#timestamp,LO_Frequency 
1474614015.0,286046995.6
1474614015.9,286046995.6
1474614035.9,286047005.3
1474614055.8,286047001.2
1474614075.7,286047000.5
1474614095.6,286046998.9
1474614115.6,286047000.0
1474614135.5,286047002.1
1474614155.4,286047000.6
1474614175.3,286047006.6
1474614195.3,286046995.5
1474614215.2,286047002.8
1474614235.1,286046994.1
1474614255.0,286046998.8
1474614256.0,286046998.8
1474614275.9,286047012.5
1474614295.8,286047002.2
1474614315.7,286047004.7
1474614335.7,286046997.7
1474614355.6,286046999.6
1474614375.5,286046993.6
1474614395.4,286047000.7
1474614415.4,286047002.1
1474614435.3,286046992.3
1474614455.2,286046997.1
1474614475.1,286046998.6
1474614495.1,286046996.6
1474614496.0,286046996.6
1474614515.0,286047002.9
1474614515.9,286047002.9
1474614535.8,286046999.3
1474614555.8,286046999.9
1474614575.7,286046998.9
1474614595.6,286047000.9
1474614615.5,286046999.1
1474614635.5,286046998.3
1474614655.4,286047000.4
1474614675.3,286047001.4
1474614695.2,286047006.7
1474614715.2,286046995.3
1474614735.1,286047007.6
1474614755.0,286046992.3
1474614755.9,286046992.3
1474614775.9,286047006.2
1474614795.8,286047004.1
1474614815.7,286046995.5
1474614835.6,286047000.9
1474614855.6,286046996.6
1474614875.5,286047005.1
1474614895.4,286047001.9
1474614915.3,286046996.8
1474614935.3,286046995.3
1474614955.2,286047000.0
1474614975.1,286047005.5
1474614995.0,286046999.4
1474614996.0,286046999.4
1474615015.9,286046998.4
1474615035.8,286047004.2
1474615055.7,286046997.8
1474615075.7,286046993.3
1474615095.6,286047003.3
1474615115.5,286047003.4
1474615135.4,286047000.2
1474615155.4,286047005.3
1474615175.3,286047003.5
1474615195.2,286046997.1
1474615215.1,286046992.0
1474615235.1,286046998.7
1474615236.0,286046998.7
1474615255.9,286047004.3
1474615275.8,286046996.8
1474615295.7,286046997.7
1474615315.7,286046998.7
1474615335.6,286047002.3
1474615355.5,286047010.4
1474615375.4,286046996.3
1474615395.4,286047009.8
1474615415.3,286046999.7
1474615435.2,286046992.4
1474615455.1,286046997.7
1474615475.1,286047012.3
1474615476.0,286047012.3
1474615495.0,286046990.2
1474615495.9,286046990.2
1474615515.9,286047033.2
1474615535.8,286047010.9
1474615555.7,286046999.1
1474615575.6,286046993.6
1474615595.6,286046997.0
1474615615.5,286046989.8
1474615635.4,286046993.3
1474615655.3,286047000.4
1474615675.3,286046994.3
1474615695.2,286046994.4
1474615715.1,286046994.7
1474615735.0,286046997.5
1474615736.0,286046997.5
1474615755.9,286046997.1
1474615775.8,286046996.7
1474615795.7,286047000.2
1474615815.6,286047002.2
1474615835.6,286047005.6
1474615855.5,286047003.4
1474615875.4,286047006.6
1474615895.4,286046993.7
1474615915.3,286046998.9
1474615935.2,286046995.7
1474615955.1,286046997.1
1474615975.1,286047002.3
1474615976.0,286047002.3
1474615995.9,286047002.1
1474616015.8,286046993.0
1474616035.7,286046994.0
1474616055.7,286047000.1
1474616075.6,286047006.1
1474616095.5,286046997.2
1474616115.4,286047003.9
1474616135.4,286047004.7
1474616155.3,286047000.3
1474616175.2,286046995.6
1474616195.1,286047005.3
1474616215.1,286046997.5
1474616216.0,286046997.5
1474616235.0,286046993.7
1474616235.9,286046993.7
1474616255.8,286047007.4
1474616275.8,286046997.9
1474616295.7,286046999.0
1474616315.6,286046998.0
1474616335.6,286047002.6
1474616355.5,286046999.0
1474616375.4,286046999.1
1474616395.3,286046993.4
1474616415.3,286047002.4
1474616435.2,286047000.7
1474616455.1,286047002.5
1474616475.0,286047005.6
1474616475.9,286047005.6
1474616495.9,286046985.7
1474616515.8,286047004.3
1474616535.7,286047001.8
1474616555.7,286047008.7
1474616575.6,286046997.8
1474616595.5,286046995.6
1474616615.4,286046993.6
1474616635.4,286047007.6
1474616655.3,286046992.2
1474616675.2,286046997.9
1474616695.1,286046999.3
1474616715.1,286046995.8
1474616716.0,286046995.8
1474616735.9,286047010.7
1474616755.8,286047003.0
1474616775.7,286047010.0
1474616795.7,286047006.3
1474616815.6,286047011.3
1474616835.5,286046995.3
1474616855.5,286046996.7
1474616875.4,286047016.8
1474616895.3,286047006.6
1474616915.2,286047012.4
1474616935.2,286046995.0
1474616955.1,286046987.6
1474616956.0,286046987.6
1474616975.0,286047016.3
1474616975.9,286047016.3
1474616995.9,286046987.1
1474617015.8,286047009.9
1474617035.7,286047007.0
1474617055.6,286047003.2
1474617075.6,286047007.6
1474617095.5,286047000.4
1474617115.4,286046992.9
1474617135.3,286047003.0
1474617155.3,286047005.7
1474617175.2,286047004.3
1474617195.1,286047000.9
1474617215.1,286047002.8
1474617216.0,286047002.8
1474617235.9,286047000.4
1474617255.8,286047000.8
1474617275.7,286047000.7
1474617295.7,286047002.5
1474617315.6,286046990.1
1474617335.5,286046992.3
1474617355.4,286046998.9
1474617375.4,286047003.2
1474617395.3,286047006.4
1474617415.2,286047000.3
1474617435.1,286046996.6
1474617455.1,286047004.3
1474617456.0,286047004.3
1474617475.0,286046993.7
1474617475.9,286046993.7
1474617495.8,286047003.3
1474617515.8,286047001.5
1474617535.7,286047002.8
1474617555.6,286046998.5
1474617575.6,286046998.4
1474617595.5,286047004.1
