#timestamp,LO_Frequency 
1474628415.7,286047000.7
1474628435.6,286047000.1
1474628455.5,286046993.9
1474628475.4,286047004.1
1474628495.4,286046997.0
1474628515.3,286046995.2
1474628535.2,286047004.3
1474628555.1,286046995.4
1474628575.1,286047000.7
1474628576.0,286047000.7
1474628595.0,286046998.4
1474628595.9,286046998.4
1474628615.8,286047001.8
1474628635.8,286047000.1
1474628655.7,286047000.5
1474628675.6,286046997.7
1474628695.5,286047003.7
1474628715.5,286046995.0
1474628735.4,286047001.1
1474628755.3,286047002.7
1474628775.3,286046995.2
1474628795.2,286046999.3
1474628815.1,286047000.5
1474628835.0,286046997.1
1474628835.9,286046997.1
1474628855.9,286047003.1
1474628875.8,286047004.7
1474628895.7,286046999.5
1474628915.7,286046996.3
1474628935.6,286047001.5
1474628955.5,286046999.2
1474628975.4,286046995.5
1474628995.4,286046999.1
1474629015.3,286046999.8
1474629035.2,286047000.5
1474629055.1,286046997.1
1474629075.1,286047000.2
1474629076.0,286047000.2
1474629095.9,286047000.0
1474629115.8,286046997.2
1474629135.7,286047000.8
1474629155.7,286046996.5
1474629175.6,286047002.5
1474629195.5,286046999.1
1474629215.4,286046998.4
1474629235.4,286046998.3
1474629255.3,286046999.6
1474629275.2,286046999.6
1474629295.1,286046997.2
1474629315.1,286046998.8
1474629316.0,286046998.8
1474629335.0,286047002.2
1474629335.9,286047002.2
1474629355.8,286046996.5
1474629375.8,286046998.1
1474629395.7,286047002.1
1474629415.6,286046997.0
1474629435.5,286046999.7
1474629455.5,286047002.1
1474629475.4,286047000.4
1474629495.3,286046996.7
1474629515.2,286046998.6
1474629535.2,286046998.2
1474629555.1,286047000.0
1474629575.0,286047002.8
1474629575.9,286047002.8
1474629595.9,286046993.9
1474629615.8,286046999.6
1474629635.7,286046995.0
1474629655.7,286046998.1
1474629675.6,286047001.7
1474629695.5,286047000.4
1474629715.4,286047001.0
1474629735.4,286046998.0
1474629755.3,286046998.1
1474629775.2,286046998.4
1474629795.1,286047000.3
1474629815.1,286046999.9
1474629816.0,286046999.9
1474629835.9,286047002.3
1474629855.8,286046997.7
1474629875.7,286046997.0
1474629895.7,286047000.7
1474629915.6,286046998.2
1474629935.5,286046999.5
1474629955.4,286047001.1
1474629975.4,286046998.0
1474629995.3,286046997.8
1474630015.2,286046999.2
1474630035.2,286046998.7
1474630055.1,286046998.7
1474630056.0,286046998.7
1474630075.0,286047001.4
1474630075.9,286047001.4
1474630095.9,286047005.5
1474630115.8,286046997.4
1474630135.7,286047000.4
1474630155.6,286046993.3
1474630175.6,286046999.8
1474630195.5,286047000.3
1474630215.4,286047000.5
1474630235.3,286047000.9
1474630255.3,286046996.2
1474630275.2,286046998.1
1474630295.1,286047006.0
1474630315.0,286046996.2
1474630315.9,286046996.2
1474630335.9,286047005.3
1474630355.8,286047001.8
1474630375.7,286047003.2
1474630395.6,286047000.3
1474630415.6,286046999.7
1474630435.5,286046994.9
1474630455.4,286047001.1
1474630475.3,286047001.0
1474630495.3,286046995.5
1474630515.2,286047005.1
1474630535.1,286047001.1
1474630555.0,286046993.7
1474630556.0,286046993.7
1474630575.9,286047002.9
1474630595.8,286047000.3
1474630615.7,286047001.2
1474630635.7,286046993.8
1474630655.6,286047003.3
1474630675.5,286047005.5
1474630695.4,286046999.3
1474630715.4,286047001.1
1474630735.3,286046999.4
1474630755.2,286046995.4
1474630775.1,286047003.0
1474630795.1,286046994.9
1474630796.0,286046994.9
1474630815.9,286047007.3
1474630835.8,286047000.0
1474630855.8,286047004.3
1474630875.7,286046995.9
1474630895.6,286046997.8
1474630915.5,286046997.6
1474630935.5,286046996.6
1474630955.4,286046998.8
1474630975.3,286047001.1
1474630995.2,286047000.9
1474631015.2,286047000.1
1474631035.1,286047002.3
1474631055.0,286046998.9
1474631055.9,286046998.9
1474631075.9,286046999.0
1474631095.8,286046997.0
1474631115.7,286046999.8
1474631135.6,286047001.5
1474631155.6,286047004.9
1474631175.5,286046997.5
1474631195.4,286046993.7
1474631215.3,286047002.0
1474631235.3,286047000.0
1474631255.2,286047007.6
1474631275.1,286046999.4
1474631295.0,286046995.8
1474631296.0,286046995.8
1474631315.9,286047000.5
1474631335.8,286046996.9
1474631355.7,286046999.4
1474631375.6,286047001.1
1474631395.6,286046997.0
1474631415.5,286047002.4
1474631435.4,286046998.3
1474631455.4,286047003.5
1474631475.3,286046999.5
1474631495.2,286046995.2
1474631515.1,286047002.3
1474631535.1,286046999.3
1474631536.0,286046999.3
1474631555.9,286047000.8
1474631575.8,286047002.4
1474631595.7,286046997.0
1474631615.7,286047007.2
1474631635.6,286046991.9
1474631655.5,286046999.8
1474631675.5,286047004.9
1474631695.4,286046994.1
1474631715.3,286047002.7
1474631735.2,286047000.5
1474631755.2,286047003.1
1474631775.1,286046997.2
1474631776.0,286046997.2
1474631795.0,286046996.8
1474631795.9,286046996.8
1474631815.9,286047005.2
1474631835.8,286046997.5
1474631855.7,286046998.1
1474631875.6,286047001.6
1474631895.6,286046999.2
1474631915.5,286046997.3
1474631935.4,286047001.5
1474631955.3,286047002.4
1474631975.3,286046999.2
1474631995.2,286046996.1
