# file name; noise; peak f.; mag.; duration
20160923220627537_ZVPP-R4_snap.fits;0.469574;26545.2;0.508556;0
20160923220727611_ZVPP-R4_snap.fits;0.433273;26463.9;0.351958;0
20160923220827686_ZVPP-R4_snap.fits;0.499136;26503.4;0.415152;0
20160923220927761_ZVPP-R4_snap.fits;0.47996;26477.1;0.359363;0
20160923221027835_ZVPP-R4_snap.fits;0.503516;26528.3;0.366038;0
20160923221127910_ZVPP-R4_snap.fits;0.419614;26495.4;0.445115;0
20160923221227985_ZVPP-R4_snap.fits;0.464534;26530.5;0.389959;0
20160923221327059_ZVPP-R4_snap.fits;0.452105;26539.3;0.384418;0
20160923221427134_ZVPP-R4_snap.fits;0.421626;26526.9;0.37075;0
20160923221527209_ZVPP-R4_snap.fits;0.435459;26497.6;0.344896;0
20160923221627283_ZVPP-R4_snap.fits;0.43155;26469.7;0.454732;0
20160923221728358_ZVPP-R4_snap.fits;0.482897;26453.6;0.378803;0
20160923221828433_ZVPP-R4_snap.fits;0.483486;26474.1;0.404925;0
20160923221928507_ZVPP-R4_snap.fits;0.47995;26523.2;0.390271;0
20160923222028582_ZVPP-R4_snap.fits;0.514663;26540.8;0.439969;0
20160923222128657_ZVPP-R4_snap.fits;0.510695;26518.1;0.430857;0
20160923222228731_ZVPP-R4_snap.fits;0.455956;26545.9;0.429703;0
20160923222328806_ZVPP-R4_snap.fits;0.486011;26540;0.464816;0
20160923222428881_ZVPP-R4_snap.fits;0.491093;26548.1;0.555135;0
20160923222528955_ZVPP-R4_snap.fits;0.410219;26467.5;0.426349;0
20160923222628030_ZVPP-R4_snap.fits;0.47171;26532.7;0.433657;0
20160923222728105_ZVPP-R4_snap.fits;0.519878;26521.7;0.418475;0
20160923222828179_ZVPP-R4_snap.fits;0.415765;26493.9;0.460225;0
20160923222928254_ZVPP-R4_snap.fits;0.511046;26506.3;0.405633;0
20160923223028329_ZVPP-R4_snap.fits;0.501547;26529.1;0.428073;0
20160923223129403_ZVPP-R4_snap.fits;0.551239;26458.7;0.45171;0
20160923223229478_ZVPP-R4_snap.fits;0.502342;26469.7;0.425662;0
20160923223329553_ZVPP-R4_snap.fits;0.46776;26463.9;0.329485;0
20160923223429627_ZVPP-R4_snap.fits;0.460614;26461.7;0.43302;0
20160923223529702_ZVPP-R4_snap.fits;0.507624;26538.6;0.372384;0
20160923223629777_ZVPP-R4_snap.fits;0.505501;26463.9;0.409392;0
20160923223729851_ZVPP-R4_snap.fits;0.436772;26517.3;0.399711;0
20160923223829926_ZVPP-R4_snap.fits;0.463391;26524.7;0.447039;0
20160923223929001_ZVPP-R4_snap.fits;0.525621;26492.4;0.391809;0
20160923224029075_ZVPP-R4_snap.fits;0.499203;26460.9;0.403428;0
20160923224129150_ZVPP-R4_snap.fits;0.449928;26480.7;0.41166;0
20160923224229225_ZVPP-R4_snap.fits;0.480929;26526.1;0.403931;0
20160923224329299_ZVPP-R4_snap.fits;0.467117;26537.8;0.394229;0
20160923224429374_ZVPP-R4_snap.fits;0.469479;26523.9;0.364347;0
20160923224530449_ZVPP-R4_snap.fits;0.478964;26481.4;0.369325;0
20160923224630523_ZVPP-R4_snap.fits;0.483432;26483.6;0.364861;0
20160923224730598_ZVPP-R4_snap.fits;0.473637;26455.8;0.416241;0
20160923224830673_ZVPP-R4_snap.fits;0.495002;26534.9;0.374387;0
20160923224930747_ZVPP-R4_snap.fits;0.436729;26455.1;0.400717;0
20160923225030822_ZVPP-R4_snap.fits;0.482592;26498.3;0.322828;0
20160923225130897_ZVPP-R4_snap.fits;0.509479;26502;0.464499;0
20160923225230971_ZVPP-R4_snap.fits;0.474212;26469;0.368894;0
20160923225330046_ZVPP-R4_snap.fits;0.468853;26484.4;0.431263;0
20160923225430121_ZVPP-R4_snap.fits;0.479893;26498.3;0.415817;0
20160923225530195_ZVPP-R4_snap.fits;0.477167;26491.7;0.334136;0
20160923225630270_ZVPP-R4_snap.fits;0.494581;26545.2;0.396002;0
20160923225730345_ZVPP-R4_snap.fits;0.59121;26451.4;0.467918;0
20160923225830419_ZVPP-R4_snap.fits;0.666483;26544.4;0.678365;0
20160923225930494_ZVPP-R4_snap.fits;0.658349;26531.2;0.535625;0
20160923230031569_ZVPP-R4_snap.fits;0.836924;26519.5;0.762257;0
20160923230131643_ZVPP-R4_snap.fits;0.834123;26508.5;0.61531;0
20160923230231718_ZVPP-R4_snap.fits;0.948926;26505.6;0.876465;0
20160923230331793_ZVPP-R4_snap.fits;0.814968;26490.2;0.716733;0
20160923230431867_ZVPP-R4_snap.fits;0.544612;26547.4;0.501747;0
20160923230531942_ZVPP-R4_snap.fits;0.500968;26470.5;0.422039;0
