# file name; noise; peak f.; mag.; duration
20160923070623411_ZVPP-R4_snap.fits;0.479408;26469.7;0.359633;0
20160923070723486_ZVPP-R4_snap.fits;0.487873;26517.3;0.371622;0
20160923070823561_ZVPP-R4_snap.fits;0.508134;26528.3;0.407061;0
20160923070924635_ZVPP-R4_snap.fits;0.535905;26523.9;0.475836;0
20160923071024710_ZVPP-R4_snap.fits;0.469294;26454.3;0.356242;0
20160923071124785_ZVPP-R4_snap.fits;0.440381;26493.9;0.41013;0
20160923071224859_ZVPP-R4_snap.fits;0.424297;26496.8;0.482007;0
20160923071324934_ZVPP-R4_snap.fits;0.519197;26546.6;0.424061;0
20160923071424009_ZVPP-R4_snap.fits;0.493587;26511.5;0.392285;0
20160923071524083_ZVPP-R4_snap.fits;0.520828;26491.7;0.454619;0
20160923071624158_ZVPP-R4_snap.fits;0.490352;26537.1;0.379717;0
20160923071724233_ZVPP-R4_snap.fits;0.484321;26491.7;0.397672;0
20160923071824307_ZVPP-R4_snap.fits;0.464222;26505.6;0.445717;0
20160923071924382_ZVPP-R4_snap.fits;0.403953;26505.6;0.443463;0
20160923072024457_ZVPP-R4_snap.fits;0.542413;26459.5;0.39579;0
20160923072124531_ZVPP-R4_snap.fits;0.43825;26532.7;0.436593;0
20160923072224606_ZVPP-R4_snap.fits;0.538801;26454.3;0.460793;0
20160923072325681_ZVPP-R4_snap.fits;0.487334;26514.4;0.421158;0
20160923072425755_ZVPP-R4_snap.fits;0.519111;26540;0.373329;0
20160923072525830_ZVPP-R4_snap.fits;0.478509;26499.8;0.340638;0
20160923072625905_ZVPP-R4_snap.fits;0.478778;26467.5;0.421617;0
20160923072725979_ZVPP-R4_snap.fits;0.483574;26492.4;0.378381;0
20160923072825054_ZVPP-R4_snap.fits;0.476086;26469;0.405567;0
20160923072925129_ZVPP-R4_snap.fits;0.537785;26475.6;0.398273;0
20160923073025203_ZVPP-R4_snap.fits;0.460504;26476.3;0.375387;0
20160923073125278_ZVPP-R4_snap.fits;0.485133;26470.5;0.37787;0
20160923073225353_ZVPP-R4_snap.fits;0.480556;26508.5;0.379554;0
20160923073325427_ZVPP-R4_snap.fits;0.472676;26452.1;0.373693;0
20160923073425502_ZVPP-R4_snap.fits;0.518661;26463.9;0.456055;0
20160923073525577_ZVPP-R4_snap.fits;0.505896;26524.7;0.419138;0
20160923073625651_ZVPP-R4_snap.fits;0.513298;26493.2;0.520103;0
20160923073726726_ZVPP-R4_snap.fits;0.485455;26491.7;0.409856;0
20160923073826801_ZVPP-R4_snap.fits;0.433345;26514.4;0.348575;0
20160923073926875_ZVPP-R4_snap.fits;0.498415;26495.4;0.404926;0
20160923074026950_ZVPP-R4_snap.fits;0.450971;26461.7;0.418778;0
20160923074126025_ZVPP-R4_snap.fits;0.482737;26459.5;0.419267;0
20160923074226099_ZVPP-R4_snap.fits;0.522982;26451.4;0.397804;0
20160923074326174_ZVPP-R4_snap.fits;0.485904;26489.5;0.399662;0
20160923074426249_ZVPP-R4_snap.fits;0.552294;26478.5;0.460689;0
20160923074526323_ZVPP-R4_snap.fits;0.444419;26534.2;0.392573;0
20160923074626398_ZVPP-R4_snap.fits;0.481506;26500.5;0.447488;0
20160923074726473_ZVPP-R4_snap.fits;0.478661;26546.6;0.414682;0
20160923074826547_ZVPP-R4_snap.fits;0.519697;26515.1;0.453595;0
20160923074926622_ZVPP-R4_snap.fits;0.4971;26488;0.360859;0
20160923075026697_ZVPP-R4_snap.fits;0.501604;26489.5;0.397881;0
20160923075126771_ZVPP-R4_snap.fits;0.447422;26480.7;0.432768;0
20160923075227846_ZVPP-R4_snap.fits;0.469624;26461.7;0.482048;0
20160923075327921_ZVPP-R4_snap.fits;0.44261;26498.3;0.375529;0
20160923075427995_ZVPP-R4_snap.fits;0.475222;26469.7;0.363764;0
20160923075527070_ZVPP-R4_snap.fits;0.518056;26523.9;0.371581;0
20160923075627145_ZVPP-R4_snap.fits;0.444868;26461.7;0.375982;0
20160923075727219_ZVPP-R4_snap.fits;0.473434;26497.6;0.42763;0
20160923075827294_ZVPP-R4_snap.fits;0.450344;26542.2;0.357689;0
20160923075927369_ZVPP-R4_snap.fits;0.481967;26515.1;0.425441;0
20160923080027443_ZVPP-R4_snap.fits;0.434824;26453.6;0.342585;0
20160923080127518_ZVPP-R4_snap.fits;0.489187;26540.8;0.422972;0
20160923080227593_ZVPP-R4_snap.fits;0.496115;26476.3;0.393433;0
20160923080327667_ZVPP-R4_snap.fits;0.499146;26465.3;0.339701;0
20160923080427742_ZVPP-R4_snap.fits;0.498732;26515.1;0.373901;0
20160923080528817_ZVPP-R4_snap.fits;0.431509;26521.7;0.477503;0
