#timestamp,LO_Frequency 
1474596015.0,286047004.2
1474596016.0,286047004.2
1474596035.9,286046997.7
1474596055.8,286047014.8
1474596075.7,286047002.8
1474596095.7,286046990.7
1474596115.6,286047005.9
1474596135.5,286047005.2
1474596155.4,286046993.6
1474596175.4,286047000.6
1474596195.3,286046997.9
1474596215.2,286046993.9
1474596235.1,286047002.8
1474596255.1,286046992.8
1474596256.0,286046992.8
1474596275.0,286047013.4
1474596275.9,286047013.4
1474596295.8,286046987.4
1474596315.8,286046989.3
1474596335.7,286046996.2
1474596355.6,286046999.6
1474596375.5,286046998.9
1474596395.5,286046994.7
1474596415.4,286047002.7
1474596435.3,286046999.3
1474596455.2,286046997.5
1474596475.2,286046997.5
1474596495.1,286047000.3
1474596515.0,286047008.9
1474596515.9,286047008.9
1474596535.9,286046991.1
1474596555.8,286046995.0
1474596575.7,286047002.9
1474596595.6,286046995.4
1474596615.6,286047001.9
1474596635.5,286047003.3
1474596655.4,286047006.1
1474596675.3,286047007.2
1474596695.3,286046991.0
1474596715.2,286046988.6
1474596735.1,286047004.1
1474596755.0,286046999.2
1474596756.0,286046999.2
1474596775.9,286046989.8
1474596795.8,286046996.5
1474596815.7,286047007.1
1474596835.7,286047010.7
1474596855.6,286047000.0
1474596875.5,286047003.7
1474596895.4,286047004.0
1474596915.4,286047000.1
1474596935.3,286046994.0
1474596955.2,286046991.7
1474596975.1,286046995.2
1474596995.1,286046993.9
1474596996.0,286046993.9
1474597015.0,286047004.8
1474597015.9,286047004.8
1474597035.8,286047002.4
1474597055.8,286046994.1
1474597075.7,286046999.8
1474597095.6,286046997.2
1474597115.5,286046999.2
1474597135.5,286046999.7
1474597155.4,286047008.0
1474597175.3,286047005.0
1474597195.2,286047004.1
1474597215.2,286046989.8
1474597235.1,286046995.5
1474597255.0,286047002.5
1474597255.9,286047002.5
1474597275.9,286046998.8
1474597295.8,286046995.5
1474597315.7,286047007.5
1474597335.6,286047008.8
1474597355.6,286046999.4
1474597375.5,286046993.1
1474597395.4,286047004.9
1474597415.3,286046998.6
1474597435.3,286046998.4
1474597455.2,286047007.3
1474597475.1,286047000.7
1474597495.0,286046999.5
1474597496.0,286046999.5
1474597515.9,286046992.2
1474597535.8,286046995.2
1474597555.7,286047001.4
1474597575.7,286047000.3
1474597595.6,286047008.7
1474597615.5,286047002.2
1474597635.4,286047003.6
1474597655.4,286047004.5
1474597675.3,286046992.8
1474597695.2,286046993.8
1474597715.1,286047001.0
1474597735.1,286047002.9
1474597736.0,286047002.9
1474597755.9,286046991.5
1474597775.8,286046996.0
1474597795.7,286047003.6
1474597815.7,286047001.2
1474597835.6,286047001.5
1474597855.5,286046995.9
1474597875.4,286047002.4
1474597895.4,286046995.6
1474597915.3,286046997.9
1474597935.2,286047007.3
1474597955.2,286046999.1
1474597975.1,286047003.2
1474597976.0,286047003.2
1474597995.0,286046995.0
1474597995.9,286046995.0
1474598015.9,286047009.0
1474598035.8,286047004.0
1474598055.7,286046992.1
1474598075.6,286047009.4
1474598095.6,286047005.7
1474598115.5,286046999.2
1474598135.4,286047008.6
1474598155.3,286046997.5
1474598175.3,286046992.5
1474598195.2,286046996.9
1474598215.1,286046996.5
1474598235.0,286046996.7
1474598236.0,286046996.7
1474598255.9,286046998.8
1474598275.8,286046999.3
1474598295.7,286046998.4
1474598315.6,286047012.3
1474598335.6,286046992.7
1474598355.5,286046994.6
1474598375.4,286046999.3
1474598395.3,286046997.7
1474598415.3,286047005.8
1474598435.2,286047004.3
1474598455.1,286046996.6
1474598475.1,286047010.3
1474598476.0,286047010.3
1474598495.9,286046990.9
1474598515.8,286046997.6
1474598535.7,286047003.2
1474598555.7,286047005.9
1474598575.6,286046998.6
1474598595.5,286046999.2
1474598615.4,286047003.1
1474598635.4,286047006.1
1474598655.3,286047003.6
1474598675.2,286047001.6
1474598695.2,286047000.6
1474598715.1,286046986.9
1474598716.0,286046986.9
1474598735.0,286047008.4
1474598735.9,286047008.4
1474598755.9,286046997.4
1474598775.8,286046989.2
1474598795.7,286047003.8
1474598815.6,286046995.5
1474598835.6,286046998.8
1474598855.5,286047000.8
1474598875.4,286047011.5
1474598895.3,286047009.3
1474598915.3,286046999.8
1474598935.2,286047000.5
1474598955.1,286047002.1
1474598975.0,286046992.2
1474598976.0,286046992.2
1474598995.9,286047005.6
1474599015.8,286047001.1
1474599035.7,286047001.8
1474599055.6,286046997.2
1474599075.6,286047005.0
1474599095.5,286046999.4
1474599115.4,286046999.1
1474599135.3,286047002.7
1474599155.3,286047003.2
1474599175.2,286046997.6
1474599195.1,286046998.2
1474599215.1,286047001.0
1474599216.0,286047001.0
1474599235.9,286046988.2
1474599255.8,286047000.5
1474599275.7,286047006.5
1474599295.7,286047004.2
1474599315.6,286046998.8
1474599335.5,286046998.8
1474599355.4,286047001.3
1474599375.4,286046996.1
1474599395.3,286046997.3
1474599415.2,286047005.9
1474599435.1,286047007.5
1474599455.1,286047001.6
1474599456.0,286047001.6
1474599475.0,286047000.6
1474599475.9,286047000.6
1474599495.9,286046993.1
1474599515.8,286047002.1
1474599535.7,286047004.0
1474599555.6,286047000.5
1474599575.6,286046993.6
1474599595.5,286047003.0
