#timestamp,LO_Frequency 
1474621215.8,286046995.8
1474621235.7,286046996.5
1474621255.6,286047003.9
1474621275.6,286047000.2
1474621295.5,286046997.3
1474621315.4,286046998.8
1474621335.3,286047002.7
1474621355.3,286047003.8
1474621375.2,286047001.6
1474621395.1,286047002.4
1474621415.0,286047006.5
1474621416.0,286047006.5
1474621435.9,286047000.1
1474621455.8,286047001.3
1474621475.7,286047004.4
1474621495.7,286047003.2
1474621515.6,286047002.4
1474621535.5,286046999.0
1474621555.4,286046996.5
1474621575.4,286047001.1
1474621595.3,286047003.5
1474621615.2,286047004.1
1474621635.1,286046994.4
1474621655.1,286046996.2
1474621656.0,286046996.2
1474621675.0,286047000.6
1474621675.9,286047000.6
1474621695.8,286046999.5
1474621715.8,286047005.0
1474621735.7,286046996.9
1474621755.6,286046996.9
1474621775.6,286047006.3
1474621795.5,286046998.6
1474621815.4,286047003.9
1474621835.3,286047001.8
1474621855.3,286047004.4
1474621875.2,286047000.1
1474621895.1,286047002.6
1474621915.0,286047002.0
1474621916.0,286047002.0
1474621935.9,286046990.4
1474621955.8,286046998.1
1474621975.7,286046998.1
1474621995.7,286047001.0
1474622015.6,286047002.6
1474622035.5,286046995.3
1474622055.4,286046996.0
1474622075.4,286046994.7
1474622095.3,286047002.5
1474622115.2,286047006.0
1474622135.1,286046994.4
1474622155.1,286046989.9
1474622156.0,286046989.9
1474622175.9,286047008.7
1474622195.8,286047001.6
1474622215.7,286047000.5
1474622235.7,286046997.8
1474622255.6,286046995.3
1474622275.5,286046998.9
1474622295.4,286047006.1
1474622315.4,286046996.5
1474622335.3,286047005.0
1474622355.2,286047003.1
1474622375.2,286046990.3
1474622395.1,286046999.1
1474622396.0,286046999.1
1474622415.0,286046997.6
1474622415.9,286046997.6
1474622435.9,286046998.9
1474622455.8,286047003.0
1474622475.7,286047005.6
1474622495.6,286046997.6
1474622515.6,286046995.8
1474622535.5,286046989.4
1474622555.4,286046997.6
1474622575.3,286047001.0
1474622595.3,286047012.3
1474622615.2,286047004.0
1474622635.1,286046998.4
1474622655.0,286046994.1
1474622656.0,286046994.1
1474622675.9,286047000.5
1474622695.8,286046995.9
1474622715.7,286046999.4
1474622735.7,286047001.6
1474622755.6,286046999.7
1474622775.5,286046992.8
1474622795.4,286047000.6
1474622815.4,286046998.7
1474622835.3,286046999.4
1474622855.2,286046994.2
1474622875.1,286046993.3
1474622895.1,286047001.5
1474622896.0,286047001.5
1474622915.0,286046998.6
1474622915.9,286046998.6
1474622935.8,286047000.1
1474622955.8,286046996.7
1474622975.7,286047002.1
1474622995.6,286046995.4
1474623015.6,286047003.0
1474623035.5,286047008.3
1474623055.4,286047004.5
1474623075.3,286047002.4
1474623095.3,286047000.7
1474623115.2,286046992.8
1474623135.1,286046993.9
1474623155.0,286046999.1
1474623156.0,286046999.1
1474623175.9,286047005.3
1474623195.8,286046999.8
1474623215.7,286047004.5
1474623235.6,286047003.2
1474623255.6,286046998.3
1474623275.5,286047003.5
1474623295.4,286046999.3
1474623315.4,286046991.9
1474623335.3,286047004.7
1474623355.2,286046994.9
1474623375.1,286047002.1
1474623395.1,286047008.3
1474623396.0,286047008.3
1474623415.9,286046995.2
1474623435.8,286046993.4
1474623455.7,286046999.2
1474623475.7,286047001.1
1474623495.6,286046996.6
1474623515.5,286047003.4
1474623535.4,286046998.9
1474623555.4,286046999.4
1474623575.3,286046999.5
1474623595.2,286046991.9
1474623615.2,286046995.5
1474623635.1,286047008.4
1474623636.0,286047008.4
1474623655.0,286046990.5
1474623655.9,286046990.5
1474623675.9,286047003.7
1474623695.8,286047001.0
1474623715.7,286046997.9
1474623735.6,286047004.1
1474623755.6,286047000.1
1474623775.5,286046999.1
1474623795.4,286047000.5
1474623815.3,286046999.9
1474623835.3,286047003.3
1474623855.2,286047003.6
1474623875.1,286046997.2
1474623895.0,286047006.9
1474623896.0,286047006.9
1474623915.9,286046984.7
1474623935.8,286046996.8
1474623955.7,286047001.9
1474623975.6,286047000.8
1474623995.6,286046997.9
1474624015.5,286046999.2
1474624035.4,286046997.3
1474624055.4,286047003.5
1474624075.3,286046997.2
1474624095.2,286046997.0
1474624115.1,286046991.7
1474624135.1,286047012.2
1474624136.0,286047012.2
1474624155.9,286046985.6
1474624175.8,286046999.5
1474624195.7,286046991.5
1474624215.7,286046997.3
1474624235.6,286046999.4
1474624255.5,286047002.7
1474624275.4,286046995.0
1474624295.4,286046998.9
1474624315.3,286046997.4
1474624335.2,286047004.6
1474624355.1,286047004.4
1474624375.1,286046994.6
1474624376.0,286046994.6
1474624395.0,286046998.7
1474624395.9,286046998.7
1474624415.8,286047002.4
1474624435.8,286046995.1
1474624455.7,286046993.8
1474624475.6,286047004.6
1474624495.6,286047007.1
1474624515.5,286046993.8
1474624535.4,286046996.8
1474624555.3,286047002.8
1474624575.3,286046996.8
1474624595.2,286047000.8
1474624615.1,286046999.6
1474624635.0,286046995.2
1474624636.0,286046995.2
1474624655.9,286047002.1
1474624675.8,286047000.1
1474624695.7,286047004.0
1474624715.7,286046997.8
1474624735.6,286046995.6
1474624755.5,286047003.8
1474624775.4,286047004.1
1474624795.4,286046997.3
