#timestamp,LO_Frequency 
1474617615.4,286047000.1
1474617635.3,286047000.2
1474617655.2,286046995.9
1474617675.2,286046995.4
1474617695.1,286047002.7
1474617715.0,286047000.5
1474617715.9,286047000.5
1474617735.9,286046996.5
1474617755.8,286046997.8
1474617775.7,286046998.9
1474617795.6,286047004.0
1474617815.6,286046995.0
1474617835.5,286046999.2
1474617855.4,286047004.7
1474617875.3,286046995.1
1474617895.3,286046994.5
1474617915.2,286047002.0
1474617935.1,286047002.0
1474617955.1,286046990.4
1474617956.0,286046990.4
1474617975.9,286047007.0
1474617995.8,286047000.4
1474618015.7,286047007.0
1474618035.7,286047001.5
1474618055.6,286047003.7
1474618075.5,286047000.9
1474618095.4,286046996.9
1474618115.4,286046993.8
1474618135.3,286046985.8
1474618155.2,286046986.7
1474618175.2,286046995.4
1474618195.1,286047002.1
1474618196.0,286047002.1
1474618215.0,286047005.3
1474618215.9,286047005.3
1474618235.9,286046988.8
1474618255.8,286046993.9
1474618275.7,286047008.5
1474618295.6,286047002.0
1474618315.6,286047006.7
1474618335.5,286046990.2
1474618355.4,286047001.4
1474618375.3,286047002.7
1474618395.3,286046996.9
1474618415.2,286047006.0
1474618435.1,286046998.1
1474618455.0,286047001.0
1474618455.9,286047001.0
1474618475.9,286047000.1
1474618495.8,286047000.2
1474618515.7,286046997.1
1474618535.6,286046990.5
1474618555.6,286047000.6
1474618575.5,286046998.2
1474618595.4,286046994.4
1474618615.3,286046999.1
1474618635.3,286046990.7
1474618655.2,286047009.1
1474618675.1,286047002.2
1474618695.0,286047001.5
1474618696.0,286047001.5
1474618715.9,286047010.3
1474618735.8,286046994.7
1474618755.7,286046992.1
1474618775.7,286046998.7
1474618795.6,286046998.8
1474618815.5,286047004.4
1474618835.4,286047003.3
1474618855.4,286047000.7
1474618875.3,286047000.1
1474618895.2,286046998.8
1474618915.1,286047006.5
1474618935.1,286046989.4
1474618936.0,286046989.4
1474618955.0,286047011.0
1474618955.9,286047011.0
1474618975.8,286046981.9
1474618995.8,286046996.7
1474619015.7,286047011.9
1474619035.6,286047008.6
1474619055.5,286047003.8
1474619075.5,286047005.0
1474619095.4,286047006.0
1474619115.3,286046986.5
1474619135.2,286046999.4
1474619155.2,286046984.1
1474619175.1,286046997.6
1474619195.0,286046991.0
1474619195.9,286046991.0
1474619215.9,286047013.3
1474619235.8,286047006.0
1474619255.7,286046988.9
1474619275.6,286047009.3
1474619295.6,286046998.6
1474619315.5,286046999.5
1474619335.4,286046997.1
1474619355.3,286046997.9
1474619375.3,286046991.6
1474619395.2,286047000.8
1474619415.1,286047003.4
1474619435.0,286046997.3
1474619436.0,286046997.3
1474619455.9,286047007.3
1474619475.8,286047005.9
1474619495.7,286047006.8
1474619515.7,286047003.5
1474619535.6,286047000.1
1474619555.5,286046999.7
1474619575.4,286047001.3
1474619595.4,286047007.0
1474619615.3,286047000.1
1474619635.2,286047005.0
1474619655.1,286046987.3
1474619675.1,286046997.6
1474619676.0,286046997.6
1474619695.0,286047002.8
1474619695.9,286047002.8
1474619715.8,286047000.8
1474619735.8,286046991.2
1474619755.7,286046988.2
1474619775.6,286046994.6
1474619795.5,286046996.6
1474619815.5,286046990.7
1474619835.4,286047002.1
1474619855.3,286047003.8
1474619875.2,286047007.4
1474619895.2,286046994.8
1474619915.1,286046991.6
1474619935.0,286047001.8
1474619935.9,286047001.8
1474619955.9,286046994.6
1474619975.8,286046994.5
1474619995.7,286047001.5
1474620015.6,286046994.4
1474620035.6,286046999.7
1474620055.5,286047001.0
1474620075.4,286047006.6
1474620095.3,286047006.3
1474620115.3,286047001.7
1474620135.2,286046991.0
1474620155.1,286046990.4
1474620175.0,286046995.6
1474620176.0,286046995.6
1474620195.9,286047008.1
1474620215.8,286047000.0
1474620235.7,286046991.7
1474620255.7,286047002.2
1474620275.6,286046996.5
1474620295.5,286046998.7
1474620315.4,286046996.9
1474620335.4,286047006.0
1474620355.3,286047003.1
1474620375.2,286047004.8
1474620395.1,286046993.0
1474620415.1,286046996.8
1474620416.0,286046996.8
1474620435.0,286047000.7
1474620435.9,286047000.7
1474620455.9,286046997.9
1474620475.8,286047004.8
1474620495.7,286047004.2
1474620515.6,286047000.2
1474620535.6,286046998.6
1474620555.5,286046996.7
1474620575.4,286047002.4
1474620595.3,286046994.4
1474620615.3,286046993.8
1474620635.2,286046998.4
1474620655.1,286047003.2
1474620675.0,286047000.6
1474620676.0,286047000.6
1474620695.9,286047004.1
1474620715.8,286046992.0
1474620735.7,286047002.0
1474620755.7,286046999.4
1474620775.6,286046997.5
1474620795.5,286046998.1
1474620815.4,286047008.0
1474620835.4,286046995.5
1474620855.3,286047002.3
1474620875.2,286046997.7
1474620895.1,286047000.9
1474620915.1,286046997.2
1474620916.0,286046997.2
1474620935.0,286047006.6
1474620935.9,286047006.6
1474620955.8,286046992.0
1474620975.8,286047003.8
1474620995.7,286046998.4
1474621015.6,286046998.8
1474621035.5,286046999.4
1474621055.5,286046993.6
1474621075.4,286046999.5
1474621095.3,286047002.7
1474621115.2,286046995.8
1474621135.2,286047001.9
1474621155.1,286047000.8
1474621175.0,286046998.6
1474621175.9,286046998.6
1474621195.9,286047001.0
