#timestamp,LO_Frequency 
1474635615.5,286047000.6
1474635635.4,286046993.3
1474635655.3,286047000.6
1474635675.2,286046999.3
1474635695.2,286047006.2
1474635715.1,286046999.3
1474635735.0,286046999.6
1474635735.9,286046999.6
1474635755.9,286046999.5
1474635775.8,286047001.0
1474635795.7,286046999.3
1474635815.6,286046992.8
1474635835.6,286046998.0
1474635855.5,286046996.9
1474635875.4,286046996.6
1474635895.3,286047001.7
1474635915.3,286047002.8
1474635935.2,286046999.2
1474635955.1,286046996.6
1474635975.0,286046997.7
1474635976.0,286046997.7
1474635995.9,286047007.6
1474636015.8,286046999.0
1474636035.7,286046998.3
1474636055.7,286047000.7
1474636075.6,286046996.8
1474636095.5,286047000.6
1474636115.4,286047001.3
1474636135.4,286047000.7
1474636155.3,286047000.2
1474636175.2,286046997.5
1474636195.1,286046998.9
1474636215.1,286046997.7
1474636216.0,286046997.7
1474636235.9,286046998.6
1474636255.8,286046999.3
1474636275.8,286046997.6
1474636295.7,286047002.7
1474636315.6,286046993.7
1474636335.5,286047002.6
1474636355.5,286046996.0
1474636375.4,286047000.3
1474636395.3,286046997.9
1474636415.2,286047000.1
1474636435.2,286047002.0
1474636455.1,286047003.7
1474636456.0,286047003.7
1474636475.0,286046992.9
1474636475.9,286046992.9
1474636495.9,286047010.4
1474636515.8,286046995.2
1474636535.7,286046994.8
1474636555.6,286046992.6
1474636575.6,286046995.4
1474636595.5,286047001.1
1474636615.4,286047004.8
1474636635.3,286047009.1
1474636655.3,286047000.6
1474636675.2,286046991.2
1474636695.1,286046992.9
1474636715.0,286047007.1
1474636716.0,286047007.1
1474636735.9,286046979.8
1474636755.8,286046987.1
1474636775.7,286046994.1
1474636795.6,286047001.5
1474636815.6,286046993.7
1474636835.5,286046993.0
1474636855.4,286046993.3
1474636875.4,286046990.8
1474636895.3,286046996.1
1474636915.2,286046994.2
1474636935.1,286046997.2
1474636955.1,286046991.7
1474636956.0,286046991.7
1474636975.9,286046995.7
1474636995.8,286046989.7
1474637015.7,286046991.0
1474637035.7,286046990.5
1474637055.6,286046988.5
1474637075.5,286046987.5
1474637095.5,286046988.9
1474637115.4,286046987.5
1474637135.3,286046988.2
1474637155.2,286046988.1
1474637175.2,286046989.1
1474637195.1,286046991.4
1474637215.0,286046987.6
1474637215.9,286046987.6
1474637235.9,286046996.9
1474637255.8,286046989.8
1474637275.7,286046989.8
1474637295.6,286046986.3
1474637315.6,286046987.4
1474637335.5,286046992.8
1474637355.4,286046980.9
1474637375.3,286046993.2
1474637395.3,286046987.4
1474637415.2,286046991.5
1474637435.1,286046991.3
1474637455.0,286046994.0
1474637456.0,286046994.0
1474637475.9,286046994.0
1474637495.8,286046992.4
1474637515.7,286046991.7
1474637535.7,286046997.1
1474637555.6,286046997.5
1474637575.5,286047002.8
1474637595.4,286046992.2
1474637615.4,286046995.8
1474637635.3,286046992.3
1474637655.2,286046996.7
1474637675.1,286046997.8
1474637695.1,286046998.6
1474637696.0,286046998.6
1474637715.0,286047001.1
1474637715.9,286047001.1
1474637735.8,286046996.5
1474637755.8,286047001.0
1474637775.7,286046997.7
1474637795.6,286047000.9
1474637815.5,286046998.1
1474637835.5,286047000.1
1474637855.4,286046998.3
1474637875.3,286047000.8
1474637895.3,286046997.6
1474637915.2,286046999.4
1474637935.1,286046997.2
1474637955.0,286047000.5
1474637955.9,286047000.5
1474637975.9,286047002.7
1474637995.8,286047002.2
1474638015.7,286046998.9
1474638035.6,286047001.6
1474638055.6,286046998.6
1474638075.5,286047000.6
1474638095.4,286047010.8
1474638115.4,286047005.7
1474638135.3,286047002.1
1474638155.2,286047007.0
1474638175.1,286047011.9
1474638195.1,286046998.3
1474638196.0,286046998.3
1474638215.9,286046999.7
1474638235.8,286047001.9
1474638255.7,286047002.2
1474638275.7,286047009.9
1474638295.6,286047020.2
1474638315.5,286047030.8
1474638335.4,286047032.5
1474638355.4,286047019.0
1474638375.3,286047021.4
1474638395.2,286047015.2
1474638415.1,286047011.0
1474638435.1,286047005.3
1474638436.0,286047005.3
1474638455.0,286046999.7
1474638455.9,286046999.7
1474638475.8,286047010.8
1474638495.8,286047002.9
1474638515.7,286047007.6
1474638535.6,286047006.1
1474638555.5,286047014.2
1474638575.5,286047001.0
1474638595.4,286047000.1
1474638615.3,286047017.6
1474638635.3,286047007.6
1474638655.2,286047007.5
1474638675.1,286047004.9
1474638695.0,286047003.2
1474638695.9,286047003.2
1474638715.9,286047012.0
1474638735.8,286047007.0
1474638755.7,286047007.6
1474638775.6,286047005.3
1474638795.6,286047002.9
1474638815.5,286046995.4
1474638835.4,286046996.5
1474638855.3,286047008.1
1474638875.3,286047008.9
1474638895.2,286047008.3
1474638915.1,286046999.0
1474638935.0,286047003.8
1474638936.0,286047003.8
1474638955.9,286047001.3
1474638975.8,286047006.6
1474638995.7,286046998.8
1474639015.7,286046996.1
1474639035.6,286047014.0
1474639055.5,286047004.8
1474639075.4,286046996.6
1474639095.4,286047005.2
1474639115.3,286047006.7
1474639135.2,286046999.9
1474639155.1,286047000.1
1474639175.1,286046993.6
1474639176.0,286046993.6
1474639195.9,286047007.0
