#timestamp,LO_Frequency 
1474639215.8,286047009.1
1474639235.8,286047005.1
1474639255.7,286047001.6
1474639275.6,286047007.0
1474639295.5,286047005.2
1474639315.5,286046992.3
1474639335.4,286046999.2
1474639355.3,286046993.7
1474639375.2,286047004.0
1474639395.2,286047009.5
1474639415.1,286046998.1
1474639435.0,286047000.4
1474639435.9,286047000.4
1474639455.9,286047004.1
1474639475.8,286047003.4
1474639495.7,286047004.1
1474639515.6,286047003.6
1474639535.6,286046998.5
1474639555.5,286046995.9
1474639575.4,286046997.7
1474639595.3,286047008.9
1474639615.3,286047003.6
1474639635.2,286046991.8
1474639655.1,286046994.4
1474639675.0,286046997.7
1474639676.0,286046997.7
1474639695.9,286046996.9
1474639715.8,286046998.8
1474639735.7,286047001.0
1474639755.6,286047002.8
1474639775.6,286046996.5
1474639795.5,286047000.3
1474639815.4,286047000.3
1474639835.4,286046999.0
1474639855.3,286046999.8
1474639875.2,286047004.2
1474639895.1,286046998.4
1474639915.1,286047003.7
1474639916.0,286047003.7
1474639935.9,286046995.7
1474639955.8,286046997.3
1474639975.7,286047009.0
1474639995.7,286047006.0
1474640015.6,286046995.1
1474640035.5,286046998.6
1474640055.5,286046999.8
1474640075.4,286047012.0
1474640095.3,286047004.0
1474640115.2,286047001.0
1474640135.2,286046996.0
1474640155.1,286046995.7
1474640175.0,286047002.0
1474640175.9,286047002.0
1474640195.9,286046999.1
1474640215.8,286047002.1
1474640235.7,286047005.8
1474640255.6,286046992.3
1474640275.6,286047000.0
1474640295.5,286047000.9
1474640315.4,286046999.8
1474640335.3,286047004.2
1474640355.3,286047000.6
1474640375.2,286046996.7
1474640395.1,286047005.4
1474640415.0,286047009.8
1474640416.0,286047009.8
1474640435.9,286046998.3
1474640455.8,286047005.8
1474640475.7,286047003.6
1474640495.7,286046997.5
1474640515.6,286046992.7
1474640535.5,286046997.0
1474640555.4,286047001.1
1474640575.4,286047002.7
1474640595.3,286046992.6
1474640615.2,286047001.5
1474640635.1,286046998.1
1474640655.1,286047001.3
1474640656.0,286047001.3
1474640675.9,286046994.4
1474640695.8,286046998.0
1474640715.7,286046994.9
1474640735.7,286046998.2
1474640755.6,286047008.1
1474640775.5,286047008.4
1474640795.4,286046994.3
1474640815.4,286047003.8
1474640835.3,286047008.8
1474640855.2,286046999.0
1474640875.1,286047006.6
1474640895.1,286046995.8
1474640896.0,286046995.8
1474640915.0,286047003.1
1474640915.9,286047003.1
1474640935.8,286047001.0
1474640955.8,286047008.8
1474640975.7,286046994.9
1474640995.6,286046999.3
1474641015.5,286046996.3
1474641035.5,286047003.6
1474641055.4,286047001.3
1474641075.3,286046993.4
1474641095.2,286047004.4
1474641115.2,286046994.0
1474641135.1,286046998.2
1474641155.0,286046993.1
1474641155.9,286046993.1
1474641175.9,286047010.2
1474641195.8,286047007.5
1474641215.7,286046996.9
1474641235.6,286047008.6
1474641255.6,286046997.7
1474641275.5,286046993.9
1474641295.4,286047000.0
1474641315.3,286046999.5
1474641335.3,286046990.8
1474641355.2,286046997.8
1474641375.1,286046993.3
1474641395.0,286046996.5
1474641396.0,286046996.5
1474641415.9,286047007.1
1474641435.8,286047001.7
1474641455.7,286046998.5
1474641475.7,286046997.7
1474641495.6,286046998.7
1474641515.5,286046996.7
1474641535.4,286046998.9
1474641555.4,286046998.8
1474641575.3,286047002.0
1474641595.2,286046998.3
1474641615.1,286047006.7
1474641635.1,286047003.3
1474641636.0,286047003.3
1474641655.9,286046994.1
1474641675.8,286046995.8
1474641695.8,286046999.8
1474641715.7,286047002.3
1474641735.6,286046994.9
1474641755.5,286047001.0
1474641775.5,286046995.1
1474641795.4,286047000.8
1474641815.3,286047001.2
1474641835.2,286046999.6
1474641855.2,286046996.5
1474641875.1,286047005.5
1474641895.0,286046998.2
1474641895.9,286046998.2
1474641915.9,286047004.3
1474641935.8,286047002.8
1474641955.7,286046996.2
1474641975.6,286047001.1
1474641995.6,286046998.3
1474642015.5,286047000.9
1474642035.4,286046997.3
1474642055.3,286047000.6
1474642075.3,286046998.5
1474642095.2,286047000.1
1474642115.1,286047003.9
1474642135.0,286046997.2
1474642136.0,286046997.2
1474642155.9,286047005.4
1474642175.8,286046998.5
1474642195.7,286047001.6
1474642215.7,286047002.5
1474642235.6,286046998.1
1474642255.5,286047000.0
1474642275.4,286047000.9
1474642295.4,286046999.7
1474642315.3,286047001.1
1474642335.2,286047000.7
1474642355.1,286046995.0
1474642375.1,286046999.9
1474642376.0,286046999.9
1474642395.9,286047001.6
1474642415.8,286046997.0
1474642435.8,286046999.1
1474642455.7,286047007.5
1474642475.6,286046999.6
1474642495.5,286047005.6
1474642515.5,286047005.9
1474642535.4,286047004.0
1474642555.3,286047004.8
1474642575.2,286047006.0
1474642595.2,286047001.1
1474642615.1,286047004.0
1474642635.0,286046993.9
1474642635.9,286046993.9
1474642655.9,286047005.4
1474642675.8,286046997.7
1474642695.7,286046996.7
1474642715.6,286047005.1
1474642735.6,286046995.1
1474642755.5,286046993.8
1474642775.4,286046993.3
1474642795.3,286047000.6
