# file name; noise; peak f.; mag.; duration
20190806225530554_SVAKOV-R12_met.fits;3.58385;26480;11.4499;0.341333
20190806225646672_SVAKOV-R12_met.fits;2.84439;26500.5;12.0365;2.73067
20190806225655376_SVAKOV-R12_met.fits;3.27346;26499;6.91223;0.341333
20190806225949456_SVAKOV-R12_met.fits;3.29441;26506.3;28.214;0.341333
20190806225959696_SVAKOV-R12_met.fits;2.33675;26475.6;38.522;0.341333
20190806230034341_SVAKOV-R12_met.fits;2.61955;26499;5.66298;0.170667
20190806230008570_SVAKOV-R12_snap.fits;3.72744;26523.9;3.43929;0
20190806230157456_SVAKOV-R12_met.fits;2.91906;26502;5.93789;0.170667
20190806230108645_SVAKOV-R12_snap.fits;3.97617;26487.3;2.93646;0
20190806230217253_SVAKOV-R12_met.fits;2.54786;26491.7;11.0514;0.170667
20190806230232784_SVAKOV-R12_met.fits;2.86909;26502;9.42561;0.170667
20190806230251898_SVAKOV-R12_met.fits;3.39797;26484.4;19.7757;0.170667
20190806230208720_SVAKOV-R12_snap.fits;2.97811;26500.5;2.10535;0
20190806230308794_SVAKOV-R12_snap.fits;2.92828;26512.2;5.17639;0
20190806230347536_SVAKOV-R12_met.fits;3.78425;26504.9;8.11343;18.6027
20190806230409552_SVAKOV-R12_met.fits;2.43951;26512.2;10.8641;1.19467
20190806230408869_SVAKOV-R12_snap.fits;3.09542;26462.4;2.61799;0
20190806230528229_SVAKOV-R12_met.fits;3.08949;26503.4;12.1965;0.170667
20190806230605434_SVAKOV-R12_met.fits;3.70105;26487.3;9.3014;0.170667
20190806230508944_SVAKOV-R12_snap.fits;3.51067;26545.9;3.04523;0
20190806230607994_SVAKOV-R12_met.fits;4.00194;26521;8.51267;0.170667
20190806230639568_SVAKOV-R12_met.fits;3.89285;26507.8;22.5827;0.341333
20190806230659194_SVAKOV-R12_met.fits;3.53699;26541.5;9.3254;0.341333
20190806230609018_SVAKOV-R12_snap.fits;3.53808;26541.5;3.66434;0
20190806230709093_SVAKOV-R12_snap.fits;3.51533;26478.5;3.09875;0
20190806230809168_SVAKOV-R12_snap.fits;2.8812;26484.4;2.61502;0
20190806230909242_SVAKOV-R12_snap.fits;2.77763;26547.4;2.57815;0
20190806231009317_SVAKOV-R12_snap.fits;2.77994;26510.7;1.7861;0
20190806231109392_SVAKOV-R12_snap.fits;3.5156;26516.6;2.53702;0
20190806231210661_SVAKOV-R12_met.fits;2.75285;26493.2;5.57198;0.170667
20190806231209466_SVAKOV-R12_snap.fits;3.23135;26543;2.81081;0
20190806231309541_SVAKOV-R12_snap.fits;3.80269;26453.6;3.39085;0
20190806231409616_SVAKOV-R12_snap.fits;3.41706;26475.6;2.69525;0
20190806231518053_SVAKOV-R12_met.fits;3.72761;26488.8;20.905;0.341333
20190806231540922_SVAKOV-R12_met.fits;3.28396;26456.5;11.9508;0.341333
20190806231553722_SVAKOV-R12_met.fits;3.63976;26485.8;18.685;1.36533
20190806231509690_SVAKOV-R12_snap.fits;3.80423;26537.1;3.61817;0
20190806231609765_SVAKOV-R12_snap.fits;3.51523;26471.2;3.59033;0
20190806231721616_SVAKOV-R12_met.fits;3.37637;26491.7;7.36892;0.512
20190806231750800_SVAKOV-R12_met.fits;4.12529;26509.3;8.27572;0.512
20190806231753360_SVAKOV-R12_met.fits;3.37793;26502;9.76337;0.170667
20190806231709840_SVAKOV-R12_snap.fits;3.70387;26491.7;3.58738;0
20190806231809914_SVAKOV-R12_snap.fits;3.34789;26460.9;3.71444;0
20190806231952826_SVAKOV-R12_met.fits;3.06576;26499;12.7289;0.341333
20190806232003066_SVAKOV-R12_met.fits;3.42924;26484.4;6.97784;0.170667
20190806231909989_SVAKOV-R12_snap.fits;3.85421;26485.8;3.42001;0
20190806232039248_SVAKOV-R12_met.fits;3.00977;26496.1;8.43443;0.170667
20190806232059386_SVAKOV-R12_met.fits;3.35799;26494.6;7.86455;0.170667
20190806232010064_SVAKOV-R12_snap.fits;4.00871;26469.7;2.76402;0
20190806232111674_SVAKOV-R12_met.fits;3.74104;26506.3;30.9379;0.682667
20190806232117989_SVAKOV-R12_met.fits;4.11171;26490.2;10.0146;0.341333
20190806232126864_SVAKOV-R12_met.fits;2.92368;26502;12.1061;0.512
20190806232110138_SVAKOV-R12_snap.fits;3.20629;26458;2.8708;0
20190806232246394_SVAKOV-R12_met.fits;2.79521;26503.4;6.96792;0.170667
20190806232303802_SVAKOV-R12_met.fits;3.05831;26512.2;9.39422;0.170667
20190806232210213_SVAKOV-R12_snap.fits;3.47491;26535.6;2.90292;0
20190806232358074_SVAKOV-R12_met.fits;2.83524;26463.9;9.49019;0.170667
20190806232310288_SVAKOV-R12_snap.fits;3.50418;26509.3;2.41658;0
20190806232424869_SVAKOV-R12_met.fits;3.18725;26510.7;10.7843;0.341333
20190806232450469_SVAKOV-R12_met.fits;3.13873;26496.1;16.494;0.341333
20190806232410362_SVAKOV-R12_snap.fits;2.88558;26453.6;2.58113;0
20190806232509413_SVAKOV-R12_met.fits;3.32746;26491.7;7.28601;0.170667
20190806232510437_SVAKOV-R12_snap.fits;3.23236;26472.7;2.70828;0
20190806232610512_SVAKOV-R12_snap.fits;2.76905;26466.8;2.86546;0
20190806232743866_SVAKOV-R12_met.fits;3.18337;26502;6.73564;0.170667
20190806232710586_SVAKOV-R12_snap.fits;3.10141;26471.2;3.08624;0
20190806232850597_SVAKOV-R12_met.fits;3.40953;26512.2;7.14146;0.170667
20190806232810661_SVAKOV-R12_snap.fits;2.58833;26468.3;2.59125;0
20190806232927120_SVAKOV-R12_met.fits;2.86303;26509.3;10.6656;0.341333
20190806232952378_SVAKOV-R12_met.fits;2.83114;26490.2;6.58346;0.170667
20190806232910736_SVAKOV-R12_snap.fits;3.27947;26484.4;2.84484;0
20190806233104058_SVAKOV-R12_met.fits;3.41999;26499;16.2923;0.170667
20190806233010810_SVAKOV-R12_snap.fits;3.66121;26525.4;2.89495;0
20190806233141264_SVAKOV-R12_met.fits;3.62767;26493.2;9.08555;0.170667
20190806233143482_SVAKOV-R12_met.fits;3.27216;26499;14.641;0.341333
20190806233110885_SVAKOV-R12_snap.fits;3.10711;26497.6;2.42118;0
20190806233218298_SVAKOV-R12_met.fits;2.97878;26500.5;6.21326;0.170667
20190806233210960_SVAKOV-R12_snap.fits;3.6838;26512.2;2.8842;0
20190806233357456_SVAKOV-R12_met.fits;2.01378;26502;4.65324;0.170667
20190806233311034_SVAKOV-R12_snap.fits;1.58075;26472.7;1.5032;0
20190806233433125_SVAKOV-R12_met.fits;2.07774;26460.9;5.38536;0.170667
20190806233448314_SVAKOV-R12_met.fits;2.12748;26484.4;8.55846;0.341333
20190806233411109_SVAKOV-R12_snap.fits;1.93185;26494.6;1.42794;0
20190806233512890_SVAKOV-R12_met.fits;2.305;26528.3;6.27807;6.99733
20190806233521936_SVAKOV-R12_met.fits;2.39439;26506.3;6.1022;1.36533
20190806233550608_SVAKOV-R12_met.fits;1.73779;26504.9;6.21858;0.341333
20190806233511184_SVAKOV-R12_snap.fits;2.06872;26541.5;2.1433;0
20190806233608016_SVAKOV-R12_met.fits;1.69163;26474.1;5.38949;0.170667
20190806233632762_SVAKOV-R12_met.fits;3.61822;26499;25.036;0.341333
20190806233638053_SVAKOV-R12_met.fits;4.21337;26478.5;19.8128;1.36533
20190806233611258_SVAKOV-R12_snap.fits;3.05356;26477.1;2.59111;0
20190806233711333_SVAKOV-R12_snap.fits;3.71211;26512.2;2.52408;0
20190806233849296_SVAKOV-R12_met.fits;3.8859;26507.8;12.2716;0.341333
20190806233811408_SVAKOV-R12_snap.fits;3.29293;26515.1;2.67308;0
20190806233911482_SVAKOV-R12_snap.fits;3.36825;26509.3;3.13703;0
20190806234024698_SVAKOV-R12_met.fits;3.56281;26477.1;41.4873;0.512
20190806234011557_SVAKOV-R12_snap.fits;3.17559;26535.6;2.72075;0
20190806234111632_SVAKOV-R12_snap.fits;3.90196;26518.1;2.15834;0
20190806234211706_SVAKOV-R12_snap.fits;3.23907;26513.7;3.14266;0
20190806234311781_SVAKOV-R12_snap.fits;3.70599;26490.2;2.38161;0
20190806234411856_SVAKOV-R12_snap.fits;3.35191;26482.9;2.10558;0
20190806234526608_SVAKOV-R12_met.fits;3.45937;26499;9.96565;0.341333
20190806234511930_SVAKOV-R12_snap.fits;3.31881;26523.9;2.56669;0
20190806234631973_SVAKOV-R12_met.fits;2.37746;26499;5.0382;5.46133
20190806234612005_SVAKOV-R12_snap.fits;3.21955;26493.2;3.45524;0
20190806234749626_SVAKOV-R12_met.fits;3.49995;26497.6;39.3391;0.682667
20190806234712080_SVAKOV-R12_snap.fits;3.75815;26474.1;2.51678;0
20190806234812154_SVAKOV-R12_snap.fits;3.46109;26460.9;2.92626;0
20190806234912229_SVAKOV-R12_snap.fits;3.67221;26526.9;3.35034;0
20190806235012304_SVAKOV-R12_snap.fits;3.40267;26529.8;3.47147;0
20190806235135760_SVAKOV-R12_met.fits;2.46235;26485.8;5.21652;0.170667
20190806235112378_SVAKOV-R12_snap.fits;3.20459;26534.2;3.01238;0
20190806235212453_SVAKOV-R12_snap.fits;3.95239;26463.9;2.89226;0
20190806235314405_SVAKOV-R12_met.fits;3.38238;26494.6;7.24634;0.170667
20190806235321232_SVAKOV-R12_met.fits;3.07126;26509.3;10.4158;0.341333
20190806235347344_SVAKOV-R12_met.fits;3.42314;26497.6;7.30877;0.170667
20190806235312528_SVAKOV-R12_snap.fits;3.53815;26466.8;2.89656;0
20190806235429498_SVAKOV-R12_met.fits;3.00827;26466.8;8.21333;0.170667
20190806235445370_SVAKOV-R12_met.fits;3.67211;26507.8;7.4717;0.341333
20190806235507728_SVAKOV-R12_met.fits;2.44232;26518.1;5.50776;0.170667
20190806235412602_SVAKOV-R12_snap.fits;2.75307;26507.8;2.56621;0
20190806235511994_SVAKOV-R12_met.fits;3.38354;26513.7;41.4599;6.144
20190806235512677_SVAKOV-R12_snap.fits;3.72529;26475.6;3.21294;0
20190806235612752_SVAKOV-R12_snap.fits;3.03692;26544.4;3.28994;0
20190806235712826_SVAKOV-R12_snap.fits;3.81525;26449.2;2.99847;0
20190806235812901_SVAKOV-R12_snap.fits;2.94115;26528.3;3.51289;0
20190806235912976_SVAKOV-R12_snap.fits;3.61559;26538.6;2.70548;0
