# file name; noise; peak f.; mag.; duration
20190806115551248_SVAKOV-R12_met.fits;1.80902;26490.2;8.60391;0.170667
20190806115557392_SVAKOV-R12_met.fits;1.95683;26474.1;5.68735;0.341333
20190806115604218_SVAKOV-R12_met.fits;1.94948;26482.9;4.37606;0.170667
20190806115624016_SVAKOV-R12_met.fits;1.99735;26491.7;4.02801;0.170667
20190806115759248_SVAKOV-R12_met.fits;1.9249;26485.8;5.85549;0.170667
20190806115918949_SVAKOV-R12_met.fits;1.45503;26484.4;3.32558;0.170667
20190806120019365_SVAKOV-R12_snap.fits;1.71584;26474.1;1.40829;0
20190806120119440_SVAKOV-R12_snap.fits;1.81827;26496.1;1.85675;0
20190806120244090_SVAKOV-R12_met.fits;1.67596;26499;3.76452;0.170667
20190806120306960_SVAKOV-R12_met.fits;1.65057;26503.4;3.77245;0.170667
20190806120219514_SVAKOV-R12_snap.fits;2.08872;26487.3;2.00943;0
20190806120331536_SVAKOV-R12_met.fits;1.87995;26474.1;10.4402;0.512
20190806120319589_SVAKOV-R12_snap.fits;1.82934;26458;1.47748;0
20190806120421882_SVAKOV-R12_met.fits;2.17991;26488.8;8.62606;0.341333
20190806120419664_SVAKOV-R12_snap.fits;1.61202;26523.9;1.83237;0
20190806120519738_SVAKOV-R12_snap.fits;1.5306;26532.7;1.54747;0
20190806120620154_SVAKOV-R12_met.fits;1.92217;26504.9;6.51226;1.87733
20190806120641829_SVAKOV-R12_met.fits;1.90583;26509.3;5.00128;0.170667
20190806120619813_SVAKOV-R12_snap.fits;1.92678;26472.7;1.35611;0
20190806120801189_SVAKOV-R12_met.fits;1.99684;26503.4;13.6548;0.341333
20190806120719888_SVAKOV-R12_snap.fits;1.70658;26450.7;1.70131;0
20190806120822522_SVAKOV-R12_met.fits;1.82163;26502;5.2987;0.341333
20190806120836176_SVAKOV-R12_met.fits;1.76209;26500.5;5.37008;0.341333
20190806120819962_SVAKOV-R12_snap.fits;1.5592;26494.6;1.4925;0
20190806120946832_SVAKOV-R12_met.fits;1.93323;26503.4;6.48208;0.512
20190806120920037_SVAKOV-R12_snap.fits;1.79298;26538.6;1.46898;0
20190806121107386_SVAKOV-R12_met.fits;1.91602;26515.1;5.62889;0.512
20190806121115237_SVAKOV-R12_met.fits;1.78157;26500.5;12.7404;0.682667
20190806121020112_SVAKOV-R12_snap.fits;1.81581;26478.5;1.62125;0
20190806121120186_SVAKOV-R12_snap.fits;1.69247;26507.8;1.68116;0
20190806121307024_SVAKOV-R12_met.fits;1.9564;26504.9;7.13918;0.170667
20190806121220261_SVAKOV-R12_snap.fits;1.72659;26449.2;1.71737;0
20190806121334160_SVAKOV-R12_met.fits;1.96924;26502;4.20097;0.341333
20190806121320336_SVAKOV-R12_snap.fits;1.92012;26516.6;1.39054;0
20190806121510416_SVAKOV-R12_met.fits;2.35806;26502;5.24411;0.170667
20190806121420410_SVAKOV-R12_snap.fits;2.24551;26503.4;2.1643;0
20190806121520485_SVAKOV-R12_snap.fits;1.79035;26518.1;1.4203;0
20190806121617829_SVAKOV-R12_met.fits;2.08882;26504.9;7.7071;0.341333
20190806121620560_SVAKOV-R12_snap.fits;1.90357;26497.6;1.47119;0
20190806121754768_SVAKOV-R12_met.fits;1.90211;26499;5.33499;0.170667
20190806121806032_SVAKOV-R12_met.fits;1.52269;26487.3;3.19799;1.36533
20190806121720634_SVAKOV-R12_snap.fits;1.94979;26462.4;1.62685;0
20190806121820709_SVAKOV-R12_snap.fits;1.84739;26518.1;1.61036;0
20190806121947066_SVAKOV-R12_met.fits;1.66116;26494.6;5.05271;0.512
20190806121920784_SVAKOV-R12_snap.fits;1.76316;26452.1;1.44119;0
20190806122106256_SVAKOV-R12_met.fits;1.93322;26481.4;3.93751;0.170667
20190806122020858_SVAKOV-R12_snap.fits;2.39686;26487.3;1.59765;0
20190806122120250_SVAKOV-R12_met.fits;2.03792;26515.1;9.2307;5.632
20190806122136293_SVAKOV-R12_met.fits;1.761;26493.2;4.88231;0.170667
20190806122156261_SVAKOV-R12_met.fits;1.84759;26497.6;6.34636;0.170667
20190806122212133_SVAKOV-R12_met.fits;2.02592;26493.2;4.48073;0.341333
20190806122120933_SVAKOV-R12_snap.fits;2.07981;26450.7;1.8122;0
20190806122307600_SVAKOV-R12_met.fits;1.75956;26503.4;4.4364;0.341333
20190806122221008_SVAKOV-R12_snap.fits;1.83794;26462.4;1.77845;0
20190806122325008_SVAKOV-R12_met.fits;1.94296;26499;91.9588;0.512
20190806122321082_SVAKOV-R12_snap.fits;1.92447;26474.1;1.65567;0
20190806122444026_SVAKOV-R12_met.fits;1.58968;26493.2;5.77834;0.170667
20190806122421157_SVAKOV-R12_snap.fits;2.44753;26452.1;1.69176;0
20190806122526010_SVAKOV-R12_met.fits;2.45607;26494.6;4.94774;0.170667
20190806122557413_SVAKOV-R12_met.fits;2.89097;26525.4;28.7769;0.341333
20190806122521232_SVAKOV-R12_snap.fits;1.95855;26519.5;1.70622;0
20190806122632741_SVAKOV-R12_met.fits;2.16596;26502;6.74442;2.21867
20190806122645029_SVAKOV-R12_met.fits;1.92091;26496.1;4.42976;0.170667
20190806122654245_SVAKOV-R12_met.fits;2.15164;26532.7;4.34277;0.170667
20190806122658682_SVAKOV-R12_met.fits;2.6834;26532.7;10.7051;1.70667
20190806122703461_SVAKOV-R12_met.fits;2.13345;26531.2;9.36514;0.853333
20190806122621306_SVAKOV-R12_snap.fits;2.64521;26462.4;2.09505;0
20190806122721381_SVAKOV-R12_snap.fits;1.78095;26481.4;1.98461;0
20190806122907365_SVAKOV-R12_met.fits;2.06266;26512.2;4.2457;0.170667
20190806122821456_SVAKOV-R12_snap.fits;3.11955;26513.7;2.33729;0
20190806122921530_SVAKOV-R12_snap.fits;2.28359;26449.2;1.9719;0
20190806123048229_SVAKOV-R12_met.fits;1.78416;26507.8;13.5669;0.341333
20190806123054714_SVAKOV-R12_met.fits;1.43201;26528.3;6.53872;0.341333
20190806123021605_SVAKOV-R12_snap.fits;2.37404;26534.2;2.51145;0
20190806123201957_SVAKOV-R12_met.fits;2.26596;26487.3;23.5509;0.341333
20190806123121680_SVAKOV-R12_snap.fits;2.04391;26534.2;1.46116;0
20190806123254864_SVAKOV-R12_met.fits;3.19793;26528.3;9.06964;0.341333
20190806123221754_SVAKOV-R12_snap.fits;2.62326;26484.4;2.3128;0
20190806123339237_SVAKOV-R12_met.fits;2.03568;26481.4;4.2206;0.170667
20190806123321829_SVAKOV-R12_snap.fits;1.95985;26485.8;2.16035;0
20190806123447162_SVAKOV-R12_met.fits;1.98157;26491.7;9.56468;0.512
20190806123503376_SVAKOV-R12_met.fits;2.14505;26506.3;7.43525;0.170667
20190806123421904_SVAKOV-R12_snap.fits;2.08426;26538.6;1.30836;0
20190806123527269_SVAKOV-R12_met.fits;2.31195;26502;4.92231;0.170667
20190806123521978_SVAKOV-R12_snap.fits;2.48713;26456.5;1.85295;0
20190806123707962_SVAKOV-R12_met.fits;2.49657;26529.8;9.51607;0.341333
20190806123622053_SVAKOV-R12_snap.fits;1.86151;26523.9;1.64609;0
20190806123722128_SVAKOV-R12_snap.fits;1.62461;26509.3;1.6716;0
20190806123901626_SVAKOV-R12_met.fits;1.81128;26475.6;3.65136;0.170667
20190806123906234_SVAKOV-R12_met.fits;2.0893;26478.5;4.51237;3.75467
20190806123822202_SVAKOV-R12_snap.fits;2.20738;26480;2.35306;0
20190806124006309_SVAKOV-R12_met.fits;2.06555;26487.3;4.53989;0.170667
20190806124017573_SVAKOV-R12_met.fits;1.5841;26509.3;4.02719;0.170667
20190806123922277_SVAKOV-R12_snap.fits;1.78055;26512.2;1.61738;0
20190806124022352_SVAKOV-R12_snap.fits;1.88318;26459.5;1.54399;0
20190806124124474_SVAKOV-R12_met.fits;1.69243;26493.2;5.60367;0.170667
20190806124122426_SVAKOV-R12_snap.fits;1.62388;26502;1.676;0
20190806124247589_SVAKOV-R12_met.fits;1.88708;26480;4.68642;0.341333
20190806124303461_SVAKOV-R12_met.fits;2.00822;26528.3;4.76625;0.170667
20190806124222501_SVAKOV-R12_snap.fits;1.99133;26531.2;1.58732;0
20190806124341690_SVAKOV-R12_met.fits;2.0108;26504.9;7.69334;0.341333
20190806124347152_SVAKOV-R12_met.fits;1.77307;26513.7;19.5078;0.341333
20190806124401146_SVAKOV-R12_met.fits;1.95189;26456.5;4.69677;0.170667
20190806124322576_SVAKOV-R12_snap.fits;2.40621;26502;1.4027;0
20190806124446544_SVAKOV-R12_met.fits;1.99125;26455.1;7.30332;2.048
20190806124450981_SVAKOV-R12_met.fits;1.90775;26507.8;3.90294;0.341333
20190806124422650_SVAKOV-R12_snap.fits;1.86323;26478.5;1.47225;0
20190806124616144_SVAKOV-R12_met.fits;1.9754;26504.9;5.74816;0.170667
20190806124522725_SVAKOV-R12_snap.fits;1.7888;26537.1;1.77848;0
20190806124631333_SVAKOV-R12_met.fits;2.0174;26515.1;4.60639;0.341333
20190806124635258_SVAKOV-R12_met.fits;1.82839;26484.4;4.51119;0.512
20190806124703930_SVAKOV-R12_met.fits;2.06492;26513.7;7.60789;0.170667
20190806124715536_SVAKOV-R12_met.fits;1.79021;26513.7;4.53143;0.341333
20190806124622800_SVAKOV-R12_snap.fits;1.98874;26497.6;1.30661;0
20190806124801786_SVAKOV-R12_met.fits;2.38682;26497.6;16.5776;0.341333
20190806124805200_SVAKOV-R12_met.fits;2.46458;26496.1;8.31929;0.341333
20190806124810320_SVAKOV-R12_met.fits;1.75509;26513.7;6.88014;0.170667
20190806124817317_SVAKOV-R12_met.fits;1.74001;26528.3;3.93259;0.170667
20190806124722874_SVAKOV-R12_snap.fits;1.83076;26528.3;1.72846;0
20190806124830458_SVAKOV-R12_met.fits;1.96092;26506.3;3.98343;1.87733
20190806124822949_SVAKOV-R12_snap.fits;2.02033;26528.3;1.32453;0
20190806125012517_SVAKOV-R12_met.fits;1.84243;26518.1;3.90995;0.170667
20190806124923024_SVAKOV-R12_snap.fits;1.86897;26503.4;1.60391;0
20190806125023098_SVAKOV-R12_snap.fits;1.75814;26468.3;1.38455;0
20190806125208741_SVAKOV-R12_met.fits;1.65772;26512.2;4.61035;0.170667
20190806125123173_SVAKOV-R12_snap.fits;2.10304;26496.1;2.41219;0
20190806125245776_SVAKOV-R12_met.fits;1.92549;26458;8.10048;6.48533
20190806125254309_SVAKOV-R12_met.fits;2.43314;26493.2;5.23334;19.1147
20190806125223248_SVAKOV-R12_snap.fits;2.21444;26526.9;1.58703;0
20190806125326394_SVAKOV-R12_met.fits;2.44839;26510.7;8.67248;0.170667
20190806125344485_SVAKOV-R12_met.fits;2.00522;26503.4;6.43886;0.341333
20190806125400869_SVAKOV-R12_met.fits;1.52628;26497.6;3.67722;0.170667
20190806125323322_SVAKOV-R12_snap.fits;1.88;26516.6;1.36728;0
20190806125451557_SVAKOV-R12_met.fits;1.95295;26519.5;6.01643;0.170667
20190806125457018_SVAKOV-R12_met.fits;1.71404;26506.3;4.9503;0.512
20190806125510672_SVAKOV-R12_met.fits;1.54922;26510.7;21.2608;0.512
20190806125423397_SVAKOV-R12_snap.fits;2.06528;26500.5;2.29691;0
20190806125523472_SVAKOV-R12_snap.fits;2.1592;26522.5;1.78365;0
20190806125623546_SVAKOV-R12_snap.fits;1.80528;26485.8;1.65544;0
20190806125723621_SVAKOV-R12_snap.fits;1.7142;26485.8;1.32925;0
20190806125823696_SVAKOV-R12_snap.fits;1.95513;26472.7;1.61639;0
20190806125923770_SVAKOV-R12_snap.fits;2.03362;26522.5;1.88385;0
