# file name; noise; peak f.; mag.; duration
20190806175601232_SVAKOV-R12_met.fits;1.95998;26506.3;6.87938;0.512
20190806175618128_SVAKOV-R12_met.fits;1.81974;26504.9;4.80727;2.048
20190806175751482_SVAKOV-R12_met.fits;2.08954;26519.5;5.23775;0.341333
20190806175846266_SVAKOV-R12_met.fits;1.77087;26485.8;5.39563;0.170667
20190806175904528_SVAKOV-R12_met.fits;1.75866;26503.4;4.7861;0.170667
20190806180025594_SVAKOV-R12_met.fits;1.249;26506.3;3.4118;0.170667
20190806180109114_SVAKOV-R12_met.fits;1.83572;26456.5;4.28133;0.170667
20190806180137104_SVAKOV-R12_met.fits;1.58367;26499;4.3841;0.170667
20190806180046245_SVAKOV-R12_snap.fits;2.53618;26487.3;2.36595;0
20190806180233594_SVAKOV-R12_met.fits;2.04595;26507.8;4.42704;0.170667
20190806180146320_SVAKOV-R12_snap.fits;2.22232;26525.4;1.4088;0
20190806180333157_SVAKOV-R12_met.fits;1.95611;26506.3;7.64229;0.512
20190806180246394_SVAKOV-R12_snap.fits;1.99671;26460.9;1.69762;0
20190806180400122_SVAKOV-R12_met.fits;2.1341;26507.8;5.20132;0.170667
20190806180436474_SVAKOV-R12_met.fits;1.99027;26502;7.01693;0.341333
20190806180346469_SVAKOV-R12_snap.fits;1.66244;26531.2;1.60645;0
20190806180446544_SVAKOV-R12_snap.fits;1.99448;26458;1.35675;0
20190806180633552_SVAKOV-R12_met.fits;1.71035;26485.8;5.43818;0.170667
20190806180546618_SVAKOV-R12_snap.fits;2.22247;26471.2;1.75904;0
20190806180646693_SVAKOV-R12_snap.fits;1.93663;26543;1.57496;0
20190806180746768_SVAKOV-R12_snap.fits;2.07884;26516.6;1.85008;0
20190806180910565_SVAKOV-R12_met.fits;1.64881;26496.1;5.41052;0.341333
20190806180846842_SVAKOV-R12_snap.fits;2.16328;26544.4;1.8731;0
20190806180952549_SVAKOV-R12_met.fits;1.92661;26515.1;5.19836;0.170667
20190806180946917_SVAKOV-R12_snap.fits;1.90526;26494.6;1.72759;0
20190806181048357_SVAKOV-R12_met.fits;2.12895;26497.6;11.9057;0.512
20190806181129146_SVAKOV-R12_met.fits;1.78947;26506.3;4.28559;0.170667
20190806181046992_SVAKOV-R12_snap.fits;1.81615;26506.3;1.81594;0
20190806181203109_SVAKOV-R12_met.fits;1.94215;26507.8;3.96174;0.170667
20190806181227002_SVAKOV-R12_met.fits;1.79401;26493.2;5.34997;0.341333
20190806181147066_SVAKOV-R12_snap.fits;1.86291;26496.1;1.45341;0
20190806181305914_SVAKOV-R12_met.fits;2.26631;26462.4;6.68688;0.170667
20190806181340901_SVAKOV-R12_met.fits;1.81475;26507.8;5.42351;0.170667
20190806181247141_SVAKOV-R12_snap.fits;1.73797;26459.5;1.89745;0
20190806181408378_SVAKOV-R12_met.fits;1.99957;26543;19.2437;1.536
20190806181347216_SVAKOV-R12_snap.fits;2.1941;26544.4;1.94571;0
20190806181446266_SVAKOV-R12_met.fits;2.44366;26496.1;5.37926;0.341333
20190806181447290_SVAKOV-R12_snap.fits;1.95201;26482.9;2.11731;0
20190806181547365_SVAKOV-R12_snap.fits;2.1482;26512.2;1.41006;0
20190806181647440_SVAKOV-R12_snap.fits;2.49943;26459.5;2.49807;0
20190806181747514_SVAKOV-R12_snap.fits;2.51425;26525.4;2.9239;0
20190806181921552_SVAKOV-R12_met.fits;2.23976;26506.3;7.03216;0.341333
20190806181847589_SVAKOV-R12_snap.fits;2.71862;26459.5;2.01155;0
20190806181959781_SVAKOV-R12_met.fits;1.75947;26503.4;4.20897;0.512
20190806182037669_SVAKOV-R12_met.fits;2.61921;26507.8;11.636;0.341333
20190806182041936_SVAKOV-R12_met.fits;2.56384;26477.1;6.41408;0.170667
20190806181947664_SVAKOV-R12_snap.fits;2.22036;26515.1;2.03129;0
20190806182047738_SVAKOV-R12_snap.fits;1.85815;26538.6;2.13537;0
20190806182239866_SVAKOV-R12_met.fits;1.79816;26502;4.43836;0.170667
20190806182147813_SVAKOV-R12_snap.fits;1.99856;26503.4;1.38354;0
20190806182258640_SVAKOV-R12_met.fits;1.83779;26496.1;6.96817;0.170667
20190806182247888_SVAKOV-R12_snap.fits;2.03342;26534.2;1.6777;0
20190806182347962_SVAKOV-R12_snap.fits;2.04329;26474.1;1.92809;0
20190806182448037_SVAKOV-R12_snap.fits;1.97998;26521;1.50729;0
20190806182626682_SVAKOV-R12_met.fits;2.15793;26493.2;5.13752;0.170667
20190806182548112_SVAKOV-R12_snap.fits;1.8753;26456.5;2.00604;0
20190806182723173_SVAKOV-R12_met.fits;2.05327;26491.7;6.95178;0.341333
20190806182648186_SVAKOV-R12_snap.fits;1.87014;26519.5;1.8282;0
20190806182748261_SVAKOV-R12_snap.fits;2.14845;26452.1;1.711;0
20190806182903013_SVAKOV-R12_met.fits;1.57902;26515.1;3.17024;0.341333
20190806182941242_SVAKOV-R12_met.fits;1.75186;26497.6;4.58835;0.170667
20190806182848336_SVAKOV-R12_snap.fits;1.9787;26529.8;1.65837;0
20190806182951312_SVAKOV-R12_met.fits;2.24235;26482.9;9.92564;12.6293
20190806183028858_SVAKOV-R12_met.fits;1.75546;26491.7;3.9947;0.341333
20190806183031418_SVAKOV-R12_met.fits;2.13063;26510.7;4.6704;0.170667
20190806183034149_SVAKOV-R12_met.fits;1.60253;26497.6;6.20094;0.170667
20190806182948410_SVAKOV-R12_snap.fits;2.22164;26504.9;2.9663;0
20190806183050533_SVAKOV-R12_met.fits;1.68037;26491.7;6.51212;0.512
20190806183115621_SVAKOV-R12_met.fits;1.98322;26484.4;4.44057;0.170667
20190806183048485_SVAKOV-R12_snap.fits;1.89713;26543;1.29614;0
20190806183148560_SVAKOV-R12_snap.fits;1.76734;26512.2;1.4048;0
20190806183258021_SVAKOV-R12_met.fits;2.40776;26488.8;6.79114;0.170667
20190806183248634_SVAKOV-R12_snap.fits;1.73291;26469.7;1.70228;0
20190806183409189_SVAKOV-R12_met.fits;1.7078;26493.2;4.35258;0.341333
20190806183348709_SVAKOV-R12_snap.fits;1.80556;26499;2.1725;0
20190806183448784_SVAKOV-R12_snap.fits;1.78234;26465.3;1.27274;0
20190806183612240_SVAKOV-R12_met.fits;1.60866;26504.9;3.83292;0.170667
20190806183548858_SVAKOV-R12_snap.fits;2.02512;26494.6;1.48671;0
20190806183653882_SVAKOV-R12_met.fits;2.12167;26509.3;9.19498;0.341333
20190806183648933_SVAKOV-R12_snap.fits;2.10547;26456.5;1.79097;0
20190806183821605_SVAKOV-R12_met.fits;1.72449;26488.8;3.78199;0.170667
20190806183749008_SVAKOV-R12_snap.fits;2.00346;26477.1;1.39177;0
20190806183925093_SVAKOV-R12_met.fits;1.91975;26484.4;6.90176;0.341333
20190806183932261_SVAKOV-R12_met.fits;2.14859;26502;5.4084;0.170667
20190806183849082_SVAKOV-R12_snap.fits;2.29818;26500.5;1.54854;0
20190806184005200_SVAKOV-R12_met.fits;1.92213;26509.3;4.84025;0.170667
20190806184009125_SVAKOV-R12_met.fits;2.68173;26480;5.53086;0.341333
20190806183949157_SVAKOV-R12_snap.fits;2.18601;26512.2;1.69967;0
20190806184049232_SVAKOV-R12_snap.fits;2.44793;26523.9;1.7028;0
20190806184149306_SVAKOV-R12_snap.fits;2.26781;26521;1.56954;0
20190806184253136_SVAKOV-R12_met.fits;1.7849;26497.6;8.17941;2.048
20190806184249381_SVAKOV-R12_snap.fits;2.32383;26531.2;2.1687;0
20190806184349456_SVAKOV-R12_snap.fits;2.18335;26459.5;1.9424;0
20190806184449530_SVAKOV-R12_snap.fits;1.9279;26528.3;1.58912;0
20190806184643536_SVAKOV-R12_met.fits;1.97763;26499;5.93388;0.170667
20190806184549605_SVAKOV-R12_snap.fits;1.766;26538.6;1.37889;0
20190806184649680_SVAKOV-R12_snap.fits;1.47835;26482.9;1.49528;0
20190806184749754_SVAKOV-R12_snap.fits;1.96136;26477.1;2.22646;0
20190806184918672_SVAKOV-R12_met.fits;1.90724;26491.7;9.62016;0.341333
20190806184849829_SVAKOV-R12_snap.fits;2.04317;26484.4;1.46752;0
20190806184949904_SVAKOV-R12_snap.fits;2.00902;26537.1;1.57852;0
20190806185053050_SVAKOV-R12_met.fits;1.7837;26500.5;4.16279;0.512
20190806185123770_SVAKOV-R12_met.fits;2.00602;26500.5;8.68818;0.341333
20190806185049978_SVAKOV-R12_snap.fits;2.04663;26532.7;2.79761;0
20190806185244154_SVAKOV-R12_met.fits;2.17853;26496.1;47.1972;0.682667
20190806185150053_SVAKOV-R12_snap.fits;1.70254;26535.6;1.72948;0
20190806185306170_SVAKOV-R12_met.fits;2.01456;26509.3;58.8045;1.19467
20190806185250128_SVAKOV-R12_snap.fits;1.93422;26460.9;1.63851;0
20190806185412730_SVAKOV-R12_met.fits;1.97582;26482.9;19.746;0.341333
20190806185350202_SVAKOV-R12_snap.fits;2.13929;26547.4;2.59125;0
20190806185450277_SVAKOV-R12_snap.fits;2.11369;26544.4;2.09941;0
20190806185550352_SVAKOV-R12_snap.fits;2.02742;26497.6;1.79623;0
20190806185650426_SVAKOV-R12_snap.fits;2.12839;26488.8;1.9138;0
20190806185750501_SVAKOV-R12_snap.fits;2.0059;26507.8;1.68714;0
20190806185850576_SVAKOV-R12_snap.fits;2.39287;26503.4;2.174;0
20190806185950650_SVAKOV-R12_snap.fits;2.2459;26494.6;1.87819;0
