# file name; noise; peak f.; mag.; duration
20190806105610832_SVAKOV-R12_met.fits;1.90335;26499;4.2297;0.170667
20190806105639674_SVAKOV-R12_met.fits;1.86106;26504.9;9.42308;0.341333
20190806105643600_SVAKOV-R12_met.fits;1.78438;26512.2;9.03433;0.341333
20190806105708858_SVAKOV-R12_met.fits;1.71247;26491.7;3.6685;0.170667
20190806105714661_SVAKOV-R12_met.fits;1.70495;26515.1;3.48235;0.170667
20190806105722341_SVAKOV-R12_met.fits;2.00524;26504.9;7.96552;0.341333
20190806105818320_SVAKOV-R12_met.fits;1.68663;26496.1;3.40377;0.170667
20190806110015738_SVAKOV-R12_met.fits;1.69679;26506.3;3.5969;0.170667
20190806110014885_SVAKOV-R12_snap.fits;2.3598;26521;2.15004;0
20190806110117520_SVAKOV-R12_met.fits;1.97149;26496.1;6.82405;0.170667
20190806110149434_SVAKOV-R12_met.fits;1.83656;26499;4.29707;0.170667
20190806110157114_SVAKOV-R12_met.fits;1.87141;26500.5;5.88676;0.170667
20190806110207013_SVAKOV-R12_met.fits;1.73064;26496.1;3.7745;0.170667
20190806110209914_SVAKOV-R12_met.fits;1.75076;26516.6;4.44865;0.170667
20190806110114960_SVAKOV-R12_snap.fits;1.8905;26502;1.6153;0
20190806110234661_SVAKOV-R12_met.fits;1.60408;26499;3.7535;0.170667
20190806110238416_SVAKOV-R12_met.fits;1.66968;26493.2;4.74939;0.170667
20190806110215034_SVAKOV-R12_snap.fits;1.83072;26449.2;1.91273;0
20190806110316474_SVAKOV-R12_met.fits;1.49029;26485.8;3.13317;0.170667
20190806110345146_SVAKOV-R12_met.fits;1.87835;26488.8;15.3325;0.512
20190806110347877_SVAKOV-R12_met.fits;1.77092;26494.6;8.99547;0.170667
20190806110315109_SVAKOV-R12_snap.fits;2.08729;26500.5;1.71723;0
20190806110416378_SVAKOV-R12_met.fits;1.85652;26493.2;4.21026;0.170667
20190806110415184_SVAKOV-R12_snap.fits;1.84059;26474.1;1.568;0
20190806110609701_SVAKOV-R12_met.fits;1.62167;26504.9;3.61748;0.170667
20190806110515258_SVAKOV-R12_snap.fits;1.97364;26496.1;1.68261;0
20190806110615674_SVAKOV-R12_met.fits;1.84321;26497.6;4.25134;0.170667
20190806110622160_SVAKOV-R12_met.fits;1.92436;26488.8;6.52469;3.072
20190806110659706_SVAKOV-R12_met.fits;1.71126;26499;4.83731;0.341333
20190806110615333_SVAKOV-R12_snap.fits;1.65128;26449.2;1.8458;0
20190806110743568_SVAKOV-R12_met.fits;1.96242;26490.2;9.78225;0.341333
20190806110715408_SVAKOV-R12_snap.fits;1.89189;26465.3;1.5286;0
20190806110831866_SVAKOV-R12_met.fits;1.96275;26487.3;3.99054;0.170667
20190806110903781_SVAKOV-R12_met.fits;2.00741;26499;14.1636;0.170667
20190806110815482_SVAKOV-R12_snap.fits;1.84605;26525.4;1.47092;0
20190806110915557_SVAKOV-R12_snap.fits;1.87079;26452.1;1.85322;0
20190806111025018_SVAKOV-R12_met.fits;1.89468;26519.5;9.74465;0.512
20190806111015632_SVAKOV-R12_snap.fits;1.91719;26478.5;1.76024;0
20190806111128165_SVAKOV-R12_met.fits;1.75587;26504.9;11.0336;0.341333
20190806111143696_SVAKOV-R12_met.fits;1.64665;26471.2;6.11938;0.341333
20190806111115706_SVAKOV-R12_snap.fits;1.68809;26519.5;1.71363;0
20190806111215781_SVAKOV-R12_snap.fits;2.19749;26507.8;1.61681;0
20190806111342650_SVAKOV-R12_met.fits;1.65614;26509.3;3.99344;0.512
20190806111315856_SVAKOV-R12_snap.fits;1.66506;26466.8;1.61287;0
20190806111418832_SVAKOV-R12_met.fits;1.85078;26494.6;5.00461;0.341333
20190806111415930_SVAKOV-R12_snap.fits;1.78311;26468.3;1.8701;0
20190806111612325_SVAKOV-R12_met.fits;1.77566;26482.9;3.59095;0.170667
20190806111516005_SVAKOV-R12_snap.fits;1.74791;26540;1.62058;0
20190806111616080_SVAKOV-R12_snap.fits;1.53026;26503.4;1.54894;0
20190806111721957_SVAKOV-R12_met.fits;1.71493;26515.1;5.66343;0.512
20190806111747898_SVAKOV-R12_met.fits;1.56196;26509.3;4.1878;0.170667
20190806111749946_SVAKOV-R12_met.fits;1.98863;26500.5;25.8177;0.341333
20190806111716154_SVAKOV-R12_snap.fits;1.59757;26500.5;1.08603;0
20190806111822202_SVAKOV-R12_met.fits;1.6314;26465.3;3.71751;0.512
20190806111837562_SVAKOV-R12_met.fits;2.0752;26488.8;6.68175;0.341333
20190806111853264_SVAKOV-R12_met.fits;1.84696;26512.2;4.04641;0.341333
20190806111816229_SVAKOV-R12_snap.fits;2.03498;26545.9;1.38084;0
20190806111912549_SVAKOV-R12_met.fits;1.7674;26500.5;4.28328;0.512
20190806111924666_SVAKOV-R12_met.fits;1.65099;26502;21.6014;0.341333
20190806111946853_SVAKOV-R12_met.fits;1.80671;26478.5;26.428;0.341333
20190806111916304_SVAKOV-R12_snap.fits;1.69137;26478.5;1.37556;0
20190806112043344_SVAKOV-R12_met.fits;1.43006;26493.2;6.28014;0.170667
20190806112016378_SVAKOV-R12_snap.fits;1.70248;26540;1.43922;0
20190806112118160_SVAKOV-R12_met.fits;1.78936;26504.9;3.83696;0.170667
20190806112152293_SVAKOV-R12_met.fits;1.75917;26502;5.36038;0.170667
20190806112116453_SVAKOV-R12_snap.fits;1.71874;26507.8;1.90446;0
20190806112237178_SVAKOV-R12_met.fits;1.91732;26494.6;4.94933;1.024
20190806112255440_SVAKOV-R12_met.fits;2.01364;26502;7.02398;0.341333
20190806112216528_SVAKOV-R12_snap.fits;2.01506;26547.4;1.70857;0
20190806112316602_SVAKOV-R12_snap.fits;1.9359;26449.2;1.60891;0
20190806112512314_SVAKOV-R12_met.fits;2.34204;26521;7.74449;0.170667
20190806112416677_SVAKOV-R12_snap.fits;1.87548;26507.8;1.32266;0
20190806112601808_SVAKOV-R12_met.fits;1.6076;26481.4;3.85304;5.97333
20190806112516752_SVAKOV-R12_snap.fits;2.00769;26449.2;1.17745;0
20190806112621605_SVAKOV-R12_met.fits;1.93519;26499;4.26813;0.170667
20190806112616826_SVAKOV-R12_snap.fits;1.87424;26490.2;1.47304;0
20190806112750864_SVAKOV-R12_met.fits;1.93875;26487.3;6.33068;0.341333
20190806112716901_SVAKOV-R12_snap.fits;1.69449;26529.8;1.57991;0
20190806112858277_SVAKOV-R12_met.fits;1.61125;26487.3;3.78228;2.21867
20190806112816976_SVAKOV-R12_snap.fits;1.7832;26518.1;1.74453;0
20190806112942992_SVAKOV-R12_met.fits;1.94125;26515.1;36.0627;0.341333
20190806112957669_SVAKOV-R12_met.fits;1.36941;26509.3;2.84971;0.170667
20190806112917050_SVAKOV-R12_snap.fits;1.88809;26474.1;1.73741;0
20190806113021392_SVAKOV-R12_met.fits;2.23328;26499;7.00951;0.341333
20190806113017125_SVAKOV-R12_snap.fits;1.78812;26458;0.946679;0
20190806113138021_SVAKOV-R12_met.fits;1.95273;26487.3;7.93778;0.170667
20190806113117200_SVAKOV-R12_snap.fits;2.26478;26510.7;1.30742;0
20190806113217274_SVAKOV-R12_snap.fits;1.63282;26499;1.52246;0
20190806113333392_SVAKOV-R12_met.fits;1.84341;26487.3;16.0476;0.341333
20190806113335781_SVAKOV-R12_met.fits;1.81099;26488.8;4.44162;0.170667
20190806113411792_SVAKOV-R12_met.fits;1.68713;26502;6.37576;0.341333
20190806113317349_SVAKOV-R12_snap.fits;1.80267;26449.2;2.17258;0
20190806113424080_SVAKOV-R12_met.fits;1.65478;26462.4;4.41179;0.170667
20190806113434149_SVAKOV-R12_met.fits;1.75802;26503.4;6.74249;0.341333
20190806113417424_SVAKOV-R12_snap.fits;1.79138;26459.5;1.7498;0
20190806113536272_SVAKOV-R12_met.fits;1.68098;26481.4;5.23657;0.170667
20190806113605456_SVAKOV-R12_met.fits;1.74382;26502;4.27755;0.170667
20190806113517498_SVAKOV-R12_snap.fits;2.04521;26491.7;1.49774;0
20190806113627642_SVAKOV-R12_met.fits;1.82459;26499;5.09535;0.170667
20190806113639248_SVAKOV-R12_met.fits;1.96725;26496.1;5.22121;0.170667
20190806113617573_SVAKOV-R12_snap.fits;1.64191;26503.4;1.45634;0
20190806113717648_SVAKOV-R12_snap.fits;1.86608;26531.2;1.63454;0
20190806113817722_SVAKOV-R12_snap.fits;1.72471;26465.3;1.69821;0
20190806113917797_SVAKOV-R12_snap.fits;1.97986;26502;2.07169;0
20190806114029989_SVAKOV-R12_met.fits;1.97682;26516.6;9.91454;0.682667
20190806114056613_SVAKOV-R12_met.fits;2.36735;26496.1;7.50418;0.512
20190806114017872_SVAKOV-R12_snap.fits;1.69435;26547.4;1.89846;0
20190806114117946_SVAKOV-R12_snap.fits;2.11231;26506.3;2.43102;0
20190806114215290_SVAKOV-R12_met.fits;1.80128;26494.6;4.63995;0.170667
20190806114255056_SVAKOV-R12_met.fits;1.91182;26500.5;4.84242;1.87733
20190806114218021_SVAKOV-R12_snap.fits;1.60649;26490.2;1.40937;0
20190806114318096_SVAKOV-R12_snap.fits;1.66326;26452.1;1.62188;0
20190806114502885_SVAKOV-R12_met.fits;1.62501;26471.2;6.1002;1.024
20190806114418170_SVAKOV-R12_snap.fits;2.0359;26487.3;1.49803;0
20190806114540944_SVAKOV-R12_met.fits;2.10828;26502;6.9791;0.512
20190806114518245_SVAKOV-R12_snap.fits;1.79795;26529.8;1.60677;0
20190806114639653_SVAKOV-R12_met.fits;1.71783;26474.1;3.82201;0.170667
20190806114618320_SVAKOV-R12_snap.fits;1.75974;26522.5;2.09724;0
20190806114718394_SVAKOV-R12_snap.fits;1.92882;26531.2;1.84463;0
20190806114818640_SVAKOV-R12_met.fits;1.4484;26493.2;6.66905;0.170667
20190806114818469_SVAKOV-R12_snap.fits;1.83031;26506.3;1.65482;0
20190806114927248_SVAKOV-R12_met.fits;1.82392;26485.8;5.76091;0.170667
20190806114939024_SVAKOV-R12_met.fits;1.98135;26500.5;4.69353;0.341333
20190806114918544_SVAKOV-R12_snap.fits;1.79813;26512.2;1.29916;0
20190806115018618_SVAKOV-R12_snap.fits;1.7516;26512.2;1.52952;0
20190806115136613_SVAKOV-R12_met.fits;1.75485;26506.3;20.1167;0.512
20190806115118693_SVAKOV-R12_snap.fits;1.94683;26522.5;1.77339;0
20190806115302629_SVAKOV-R12_met.fits;1.87889;26529.8;4.24459;0.170667
20190806115218768_SVAKOV-R12_snap.fits;2.03617;26522.5;1.64097;0
20190806115321914_SVAKOV-R12_met.fits;2.11303;26496.1;7.44188;0.341333
20190806115329253_SVAKOV-R12_met.fits;2.62978;26512.2;8.20061;0.341333
20190806115413626_SVAKOV-R12_met.fits;1.93076;26504.9;5.53885;0.341333
20190806115318842_SVAKOV-R12_snap.fits;2.05995;26462.4;1.32645;0
20190806115453562_SVAKOV-R12_met.fits;1.89601;26499;3.99882;0.170667
20190806115418917_SVAKOV-R12_snap.fits;1.86011;26534.2;2.18191;0
20190806115518992_SVAKOV-R12_snap.fits;2.0802;26482.9;1.7272;0
20190806115619066_SVAKOV-R12_snap.fits;1.8013;26537.1;2.08916;0
20190806115719141_SVAKOV-R12_snap.fits;2.04134;26541.5;1.75857;0
20190806115819216_SVAKOV-R12_snap.fits;2.07448;26516.6;1.9916;0
20190806115919290_SVAKOV-R12_snap.fits;2.31367;26528.3;1.96113;0
