# file name; noise; peak f.; mag.; duration
20171008080039291_NACHODSKO-R5_snap.fits;24.1524;26482.9;22.5005;0
20171008080139366_NACHODSKO-R5_snap.fits;29.907;26463.9;25.8603;0
20171008080239440_NACHODSKO-R5_snap.fits;26.2192;26510.7;24.4896;0
20171008080339515_NACHODSKO-R5_snap.fits;24.5433;26512.2;29.7341;0
20171008080439590_NACHODSKO-R5_snap.fits;31.0974;26460.9;26.7889;0
20171008080539664_NACHODSKO-R5_snap.fits;22.051;26545.9;23.3694;0
20171008080639739_NACHODSKO-R5_snap.fits;26.7742;26513.7;20.5044;0
20171008080739814_NACHODSKO-R5_snap.fits;26.7321;26509.3;21.1431;0
20171008080839888_NACHODSKO-R5_snap.fits;28.8005;26535.6;27.5351;0
20171008081003003_NACHODSKO-R5_met.fits;26.0492;26502;69.713;0.170667
20171008080939963_NACHODSKO-R5_snap.fits;24.7832;26482.9;20.9948;0
20171008081040038_NACHODSKO-R5_snap.fits;25.7709;26491.7;21.8164;0
20171008081144038_NACHODSKO-R5_met.fits;25.2856;26509.3;59.1549;0.170667
20171008081140112_NACHODSKO-R5_snap.fits;22.3904;26534.2;19.01;0
20171008081240187_NACHODSKO-R5_snap.fits;23.3966;26538.6;24.9623;0
20171008081340262_NACHODSKO-R5_snap.fits;28.8918;26465.3;25.3647;0
20171008081440336_NACHODSKO-R5_snap.fits;22.9659;26478.5;23.1115;0
20171008081540411_NACHODSKO-R5_snap.fits;27.7786;26490.2;21.6585;0
20171008081640486_NACHODSKO-R5_snap.fits;27.118;26502;25.975;0
20171008081740560_NACHODSKO-R5_snap.fits;28.7527;26515.1;22.0895;0
20171008081840635_NACHODSKO-R5_snap.fits;22.4578;26512.2;24.0407;0
20171008081940710_NACHODSKO-R5_snap.fits;28.8019;26496.1;21.1735;0
20171008082040784_NACHODSKO-R5_snap.fits;26.0468;26534.2;20.9214;0
20171008082140859_NACHODSKO-R5_snap.fits;32.8832;26491.7;18.5338;0
20171008082240934_NACHODSKO-R5_snap.fits;23.5231;26466.8;26.1864;0
20171008082341008_NACHODSKO-R5_snap.fits;29.9054;26541.5;24.9223;0
20171008082510950_NACHODSKO-R5_met.fits;25.5055;26500.5;52.6017;0.170667
20171008082441083_NACHODSKO-R5_snap.fits;26.0989;26491.7;22.3691;0
20171008082541158_NACHODSKO-R5_snap.fits;25.7579;26497.6;25.3202;0
20171008082640379_NACHODSKO-R5_met.fits;21.0739;26509.3;44.6972;0.170667
20171008082641232_NACHODSKO-R5_snap.fits;23.6045;26452.1;23.9086;0
20171008082741307_NACHODSKO-R5_snap.fits;27.4504;26482.9;30.571;0
20171008082841382_NACHODSKO-R5_snap.fits;26.3806;26482.9;29.5777;0
