# file name; noise; peak f.; mag.; duration
20171008010007931_NACHODSKO-R5_snap.fits;22.8681;26499;24.05;0
20171008010108006_NACHODSKO-R5_snap.fits;22.7229;26502;21.7928;0
20171008010208080_NACHODSKO-R5_snap.fits;28.6466;26490.2;16.3923;0
20171008010308155_NACHODSKO-R5_snap.fits;24.0721;26502;25.0742;0
20171008010408230_NACHODSKO-R5_snap.fits;20.3803;26512.2;20.568;0
20171008010508304_NACHODSKO-R5_snap.fits;24.2617;26509.3;25.2418;0
20171008010608379_NACHODSKO-R5_snap.fits;28.2414;26544.4;23.4177;0
20171008010708454_NACHODSKO-R5_snap.fits;22.8667;26459.5;24.2661;0
20171008010808528_NACHODSKO-R5_snap.fits;27.7694;26516.6;27.8631;0
20171008010908603_NACHODSKO-R5_snap.fits;25.6879;26510.7;17.6556;0
20171008011008678_NACHODSKO-R5_snap.fits;23.9225;26465.3;25.8347;0
20171008011108752_NACHODSKO-R5_snap.fits;26.1833;26490.2;20.6454;0
20171008011208827_NACHODSKO-R5_snap.fits;23.512;26449.2;19.4975;0
20171008011308902_NACHODSKO-R5_snap.fits;22.6848;26537.1;20.236;0
20171008011408976_NACHODSKO-R5_snap.fits;25.173;26512.2;16.4303;0
20171008011509051_NACHODSKO-R5_snap.fits;23.7089;26523.9;27.7474;0
20171008011609126_NACHODSKO-R5_met.fits;22.2119;26493.2;57.6902;0.170667
20171008011609126_NACHODSKO-R5_snap.fits;24.9351;26450.7;19.6184;0
20171008011709200_NACHODSKO-R5_snap.fits;23.9222;26453.6;23.8679;0
20171008011809275_NACHODSKO-R5_snap.fits;22.1074;26541.5;23.1531;0
20171008011909350_NACHODSKO-R5_snap.fits;23.8563;26478.5;22.7752;0
20171008012009424_NACHODSKO-R5_snap.fits;25.4844;26510.7;23.5341;0
20171008012109499_NACHODSKO-R5_snap.fits;25.4089;26529.8;20.8297;0
20171008012209574_NACHODSKO-R5_snap.fits;23.9045;26541.5;22.1451;0
20171008012309648_NACHODSKO-R5_snap.fits;23.682;26538.6;24.8087;0
20171008012409723_NACHODSKO-R5_snap.fits;26.642;26531.2;19.4864;0
20171008012509798_NACHODSKO-R5_snap.fits;26.1457;26531.2;22.4999;0
20171008012609872_NACHODSKO-R5_snap.fits;25.5606;26510.7;25.512;0
20171008012709947_NACHODSKO-R5_snap.fits;24.8799;26453.6;24.8844;0
20171008012810022_NACHODSKO-R5_snap.fits;27.4768;26459.5;21.4251;0
20171008012910096_NACHODSKO-R5_snap.fits;25.2955;26541.5;20.9476;0
20171008013010171_NACHODSKO-R5_snap.fits;20.5591;26460.9;18.5296;0
20171008013110246_NACHODSKO-R5_snap.fits;21.1926;26528.3;16.8332;0
20171008013210320_NACHODSKO-R5_snap.fits;26.5067;26519.5;21.6773;0
20171008013310395_NACHODSKO-R5_snap.fits;25.1428;26494.6;22.6011;0
20171008013410470_NACHODSKO-R5_snap.fits;24.2968;26493.2;24.7389;0
20171008013540582_NACHODSKO-R5_met.fits;22.3834;26506.3;49.3752;0.341333
20171008013510544_NACHODSKO-R5_snap.fits;19.3209;26541.5;19.7198;0
20171008013640998_NACHODSKO-R5_met.fits;26.8025;26500.5;62.2063;0.170667
20171008013610619_NACHODSKO-R5_snap.fits;24.1913;26465.3;22.5439;0
20171008013710694_NACHODSKO-R5_snap.fits;24.2323;26496.1;23.5006;0
20171008013810768_NACHODSKO-R5_snap.fits;24.4789;26449.2;20.0099;0
20171008013910843_NACHODSKO-R5_snap.fits;24.4667;26481.4;21.2495;0
20171008014010918_NACHODSKO-R5_snap.fits;25.3215;26472.7;18.868;0
20171008014147174_NACHODSKO-R5_met.fits;23.1196;26509.3;50.5337;0.170667
20171008014110992_NACHODSKO-R5_snap.fits;25.357;26500.5;18.5219;0
20171008014211067_NACHODSKO-R5_snap.fits;25.4598;26515.1;19.0579;0
20171008014311142_NACHODSKO-R5_snap.fits;22.3016;26463.9;20.2601;0
20171008014411216_NACHODSKO-R5_snap.fits;21.2952;26471.2;25.1021;0
20171008014511291_NACHODSKO-R5_snap.fits;28.3146;26488.8;22.9313;0
20171008014611366_NACHODSKO-R5_snap.fits;28.5741;26450.7;29.705;0
20171008014711440_NACHODSKO-R5_snap.fits;24.3867;26531.2;21.6587;0
20171008014811515_NACHODSKO-R5_snap.fits;24.1575;26538.6;24.3;0
20171008014911590_NACHODSKO-R5_snap.fits;23.7141;26538.6;20.4851;0
20171008015011664_NACHODSKO-R5_snap.fits;26.0586;26491.7;21.1507;0
20171008015111739_NACHODSKO-R5_snap.fits;24.7093;26449.2;23.9063;0
20171008015211814_NACHODSKO-R5_snap.fits;20.643;26488.8;23.0307;0
20171008015311888_NACHODSKO-R5_snap.fits;25.3636;26471.2;21.545;0
20171008015411963_NACHODSKO-R5_snap.fits;24.7299;26526.9;21.2077;0
20171008015512038_NACHODSKO-R5_snap.fits;24.4056;26487.3;21.7838;0
20171008015612112_NACHODSKO-R5_snap.fits;20.8727;26462.4;18.623;0
20171008015806800_NACHODSKO-R5_met.fits;25.4909;26480;50.9995;0.170667
20171008015712187_NACHODSKO-R5_snap.fits;26.1139;26519.5;23.6032;0
20171008015812262_NACHODSKO-R5_snap.fits;31.0817;26455.1;21.364;0
20171008015912336_NACHODSKO-R5_snap.fits;24.0117;26466.8;19.3204;0
