#timestamp,LO_Frequency,Hit,StdDev 
1507467615.3,286046995.7,P
1507467635.1,286046994.6,P
1507467655.9,286046990.5,P
1507467675.7,286046991.6,Y
1507467695.6,286046996.4,P
1507467715.4,286046993.0,P
1507467735.2,286046991.2,P
1507467755.1,286046987.7,Y
1507467756.0,286046986.3,P
1507467775.8,286046990.5,N
1507467795.7,286046988.5,P
1507467815.5,286046989.5,Y
1507467835.3,286046997.2,P
1507467855.2,286046995.9,N
1507467875.0,286046992.1,N
1507467875.9,286046992.1,N
1507467895.7,286046990.7,Y
1507467915.6,286046997.6,P
1507467935.4,286046993.8,N
1507467955.3,286046994.2,P
1507467975.1,286046993.0,Y
1507467995.8,286046994.0,P
1507468015.7,286046992.1,P
1507468035.5,286046992.7,P
1507468055.4,286046991.2,Y
1507468075.2,286046995.5,P
1507468095.0,286046994.2,P
1507468095.9,286046994.2,P
1507468115.8,286046993.0,Y
1507468135.6,286046995.8,P
1507468155.5,286046994.4,P
1507468175.3,286046992.5,P
1507468195.1,286046990.7,Y
1507468215.9,286046993.8,P
1507468235.7,286046994.6,P
1507468255.5,286046992.0,P
1507468275.4,286046993.1,Y
1507468295.2,286046995.2,P
1507468315.1,286046996.1,P
1507468316.0,286046996.1,P
1507468335.8,286046993.4,Y
1507468355.6,286046999.2,P
1507468375.5,286046995.0,N
1507468395.3,286046995.2,N
1507468415.2,286046993.4,Y
1507468435.9,286046996.5,P
1507468455.7,286046997.2,P
1507468475.6,286046995.3,P
1507468495.4,286046995.2,Y
1507468515.3,286046999.5,P
1507468535.1,286046996.6,N
1507468536.0,286046996.6,N
1507468555.8,286046995.4,Y
1507468575.7,286046999.1,P
1507468595.5,286046999.5,N
1507468615.4,286046997.3,N
1507468635.2,286046997.7,N
1507468655.0,286046996.4,Y
1507468655.9,286046996.4,P
1507468675.8,286046993.4,P
1507468695.6,286046994.0,P
1507468715.5,286046992.3,Y
1507468735.3,286046997.6,P
1507468755.1,286046995.0,P
1507468775.9,286046996.3,P
