# file name; noise; peak f.; mag.; duration
20171008030016891_NACHODSKO-R5_snap.fits;27.0461;26449.2;24.5754;0
20171008030116966_NACHODSKO-R5_snap.fits;27.4;26506.3;24.0493;0
20171008030217040_NACHODSKO-R5_snap.fits;24.498;26465.3;23.3763;0
20171008030317115_NACHODSKO-R5_snap.fits;28.4223;26515.1;22.8797;0
20171008030417190_NACHODSKO-R5_snap.fits;30.461;26531.2;19.2438;0
20171008030517264_NACHODSKO-R5_snap.fits;20.9921;26458;26.962;0
20171008030617339_NACHODSKO-R5_snap.fits;26.0642;26496.1;23.1565;0
20171008030717414_NACHODSKO-R5_snap.fits;26.9012;26509.3;25.6191;0
20171008030817488_NACHODSKO-R5_snap.fits;27.0735;26458;26.829;0
20171008030917563_NACHODSKO-R5_snap.fits;25.9922;26497.6;21.591;0
20171008031017638_NACHODSKO-R5_snap.fits;26.2641;26509.3;19.2065;0
20171008031117712_NACHODSKO-R5_snap.fits;28.7581;26541.5;26.8311;0
20171008031217787_NACHODSKO-R5_snap.fits;30.0451;26466.8;25.9465;0
20171008031317862_NACHODSKO-R5_snap.fits;27.7486;26456.5;23.0343;0
20171008031435515_NACHODSKO-R5_met.fits;25.7978;26465.3;61.127;2.048
20171008031440806_NACHODSKO-R5_met.fits;27.6896;26490.2;82.3175;0.682667
20171008031417936_NACHODSKO-R5_snap.fits;25.957;26515.1;25.6443;0
20171008031518011_NACHODSKO-R5_snap.fits;27.4121;26497.6;27.8788;0
20171008031618086_NACHODSKO-R5_snap.fits;27.7254;26469.7;22.1007;0
20171008031718160_NACHODSKO-R5_snap.fits;24.045;26499;24.6922;0
20171008031818235_NACHODSKO-R5_snap.fits;28.5138;26481.4;22.1133;0
20171008031918310_NACHODSKO-R5_snap.fits;25.9044;26545.9;24.1549;0
20171008032018384_NACHODSKO-R5_snap.fits;26.812;26460.9;21.3682;0
20171008032118459_NACHODSKO-R5_snap.fits;27.6004;26450.7;22.5141;0
20171008032218534_NACHODSKO-R5_snap.fits;22.5036;26516.6;22.0703;0
20171008032318608_NACHODSKO-R5_snap.fits;24.7687;26491.7;27.0596;0
20171008032418683_NACHODSKO-R5_snap.fits;24.1177;26547.4;27.8392;0
20171008032518758_NACHODSKO-R5_snap.fits;26.5111;26500.5;23.4995;0
20171008032618832_NACHODSKO-R5_snap.fits;27.897;26521;20.8206;0
20171008032718907_NACHODSKO-R5_snap.fits;28.3142;26485.8;26.725;0
20171008032818982_NACHODSKO-R5_snap.fits;29.1245;26480;20.2192;0
20171008032919056_NACHODSKO-R5_snap.fits;28.5358;26496.1;20.81;0
20171008033019131_NACHODSKO-R5_snap.fits;22.0257;26480;24.263;0
20171008033119206_NACHODSKO-R5_snap.fits;25.4441;26499;19.2089;0
20171008033219280_NACHODSKO-R5_snap.fits;25.0067;26535.6;30.6317;0
20171008033319355_NACHODSKO-R5_snap.fits;26.1062;26510.7;23.1403;0
20171008033419430_NACHODSKO-R5_snap.fits;29.8265;26475.6;21.087;0
20171008033519504_NACHODSKO-R5_snap.fits;25.3177;26516.6;24.6275;0
20171008033648422_NACHODSKO-R5_met.fits;22.1624;26500.5;78.4136;0.341333
20171008033619579_NACHODSKO-R5_snap.fits;25.8736;26460.9;23.617;0
20171008033719654_NACHODSKO-R5_snap.fits;23.3671;26538.6;24.8078;0
20171008033819728_NACHODSKO-R5_snap.fits;28.0712;26478.5;22.3339;0
20171008033919803_NACHODSKO-R5_snap.fits;26.2678;26485.8;24.3375;0
20171008034019878_NACHODSKO-R5_snap.fits;26.2286;26465.3;25.2875;0
20171008034119952_NACHODSKO-R5_snap.fits;25.8989;26532.7;19.1447;0
20171008034220027_NACHODSKO-R5_snap.fits;25.7882;26518.1;23.4049;0
20171008034320102_NACHODSKO-R5_snap.fits;25.3973;26523.9;20.7182;0
20171008034420176_NACHODSKO-R5_snap.fits;24.7387;26510.7;17.8363;0
20171008034520251_NACHODSKO-R5_snap.fits;23.1067;26528.3;23.181;0
20171008034620326_NACHODSKO-R5_snap.fits;28.5585;26453.6;16.8988;0
20171008034720400_NACHODSKO-R5_snap.fits;28.1612;26538.6;19.6381;0
20171008034820475_NACHODSKO-R5_snap.fits;25.8804;26452.1;28.7799;0
20171008034920550_NACHODSKO-R5_snap.fits;30.6991;26472.7;22.2448;0
20171008035020624_NACHODSKO-R5_snap.fits;32.7074;26468.3;26.8244;0
20171008035120699_NACHODSKO-R5_snap.fits;31.2354;26544.4;20.4653;0
20171008035220774_NACHODSKO-R5_snap.fits;24.0794;26481.4;34.9414;0
20171008035320848_NACHODSKO-R5_snap.fits;28.2831;26541.5;22.4543;0
20171008035420923_NACHODSKO-R5_snap.fits;23.5669;26491.7;26.1628;0
20171008035559910_NACHODSKO-R5_met.fits;25.7585;26510.7;75.5753;0.682667
20171008035608443_NACHODSKO-R5_met.fits;22.7286;26502;99.6144;0.170667
20171008035520998_NACHODSKO-R5_snap.fits;31.4367;26452.1;24.2685;0
20171008035621072_NACHODSKO-R5_snap.fits;29.051;26516.6;22.4185;0
20171008035721147_NACHODSKO-R5_snap.fits;24.6885;26515.1;23.3972;0
20171008035821222_NACHODSKO-R5_snap.fits;28.4838;26491.7;16.822;0
20171008035921296_NACHODSKO-R5_snap.fits;31.6374;26540;23.9024;0
