# file name; noise; peak f.; mag.; duration
20171008121726780_NACHODSKO-R5_snap.fits;27.8267;26496.1;24.9175;0
20171008121826855_NACHODSKO-R5_snap.fits;28.8948;26496.1;20.8326;0
20171008121933074_NACHODSKO-R5_met.fits;24.4564;26547.4;83.9872;0.170667
20171008121926930_NACHODSKO-R5_snap.fits;27.0583;26544.4;23.7015;0
20171008122027004_NACHODSKO-R5_snap.fits;28.1575;26469.7;21.7231;0
20171008122127079_NACHODSKO-R5_snap.fits;28.4357;26496.1;20.9995;0
20171008122227154_NACHODSKO-R5_snap.fits;21.9766;26497.6;16.5824;0
20171008122327228_NACHODSKO-R5_snap.fits;31.592;26519.5;31.9884;0
20171008122427303_NACHODSKO-R5_snap.fits;27.9762;26480;20.8453;0
20171008122527378_NACHODSKO-R5_snap.fits;26.7723;26471.2;29.0606;0
20171008122627452_NACHODSKO-R5_snap.fits;34.0244;26468.3;37.2244;0
20171008122727527_NACHODSKO-R5_snap.fits;35.5632;26456.5;28.2007;0
20171008122827602_NACHODSKO-R5_snap.fits;36.2279;26541.5;25.8324;0
20171008122927676_NACHODSKO-R5_snap.fits;31.5282;26450.7;33.1041;0
20171008123027751_NACHODSKO-R5_snap.fits;32.7625;26485.8;30.2028;0
20171008123127826_NACHODSKO-R5_snap.fits;32.1387;26532.7;28.3965;0
20171008123227900_NACHODSKO-R5_snap.fits;34.1913;26459.5;23.8737;0
20171008123327975_NACHODSKO-R5_snap.fits;26.658;26456.5;22.1235;0
20171008123428050_NACHODSKO-R5_snap.fits;34.7776;26493.2;30.7084;0
20171008123528124_NACHODSKO-R5_snap.fits;36.7147;26544.4;29.371;0
20171008123628199_NACHODSKO-R5_snap.fits;31.7222;26526.9;22.1452;0
20171008123728274_NACHODSKO-R5_snap.fits;34.4684;26458;28.9925;0
20171008123828348_NACHODSKO-R5_snap.fits;31.3021;26516.6;30.776;0
20171008123928423_NACHODSKO-R5_snap.fits;33.1178;26541.5;29.3121;0
20171008124028498_NACHODSKO-R5_snap.fits;28.2002;26456.5;22.0977;0
20171008124128572_NACHODSKO-R5_snap.fits;32.6817;26522.5;33.547;0
20171008124228647_NACHODSKO-R5_snap.fits;34.9897;26518.1;31.6949;0
20171008124328722_NACHODSKO-R5_snap.fits;48.0896;26541.5;26.9604;0
20171008124428796_NACHODSKO-R5_snap.fits;37.9207;26450.7;34.5895;0
20171008124528871_NACHODSKO-R5_snap.fits;34.0035;26535.6;34.0633;0
20171008124628946_NACHODSKO-R5_snap.fits;43.2715;26525.4;32.5664;0
20171008124729020_NACHODSKO-R5_snap.fits;41.7993;26463.9;33.2424;0
20171008124829095_NACHODSKO-R5_snap.fits;37.3566;26455.1;34.018;0
20171008124929170_NACHODSKO-R5_snap.fits;40.1815;26545.9;43.1658;0
20171008125029244_NACHODSKO-R5_snap.fits;41.6722;26510.7;35.0713;0
20171008125129319_NACHODSKO-R5_snap.fits;33.8706;26453.6;26.3714;0
20171008125229394_NACHODSKO-R5_snap.fits;33.5396;26547.4;26.132;0
20171008125329468_NACHODSKO-R5_snap.fits;32.9414;26477.1;31.1555;0
20171008125429543_NACHODSKO-R5_snap.fits;36.4207;26474.1;34.3825;0
20171008125529618_NACHODSKO-R5_snap.fits;33.7007;26450.7;30.1978;0
20171008125629692_NACHODSKO-R5_snap.fits;36.9471;26465.3;34.2588;0
20171008125729767_NACHODSKO-R5_snap.fits;37.1471;26481.4;31.2366;0
20171008125829842_NACHODSKO-R5_snap.fits;33.9393;26509.3;28.4714;0
20171008125929916_NACHODSKO-R5_snap.fits;31.0567;26547.4;30.6831;0
