# file name; noise; peak f.; mag.; duration
20171008020012411_NACHODSKO-R5_snap.fits;23.8666;26500.5;18.0808;0
20171008020112486_NACHODSKO-R5_snap.fits;22.6584;26537.1;21.7984;0
20171008020212560_NACHODSKO-R5_snap.fits;24.7388;26516.6;17.6886;0
20171008020312635_NACHODSKO-R5_snap.fits;23.995;26468.3;17.4311;0
20171008020412710_NACHODSKO-R5_snap.fits;25.4639;26468.3;22.0859;0
20171008020512784_NACHODSKO-R5_snap.fits;26.3003;26460.9;23.7381;0
20171008020612859_NACHODSKO-R5_snap.fits;24.2741;26544.4;25.4694;0
20171008020712934_NACHODSKO-R5_snap.fits;23.5187;26456.5;20.2895;0
20171008020813008_NACHODSKO-R5_snap.fits;25.9109;26526.9;22.0663;0
20171008020913083_NACHODSKO-R5_snap.fits;26.9872;26480;32.0397;0
20171008021106406_NACHODSKO-R5_met.fits;26.6299;26499;208.538;0.512
20171008021013158_NACHODSKO-R5_snap.fits;24.8002;26453.6;26.9976;0
20171008021113232_NACHODSKO-R5_snap.fits;24.118;26484.4;24.0636;0
20171008021213307_NACHODSKO-R5_snap.fits;24.0039;26471.2;22.4632;0
20171008021313382_NACHODSKO-R5_snap.fits;28.6872;26487.3;20.2833;0
20171008021413456_NACHODSKO-R5_snap.fits;28.2232;26534.2;20.3151;0
20171008021605584_NACHODSKO-R5_met.fits;26.4208;26481.4;89.1589;0.170667
20171008021513531_NACHODSKO-R5_snap.fits;21.7108;26480;24.1842;0
20171008021617019_NACHODSKO-R5_met.fits;23.639;26487.3;176.226;0.341333
20171008021613606_NACHODSKO-R5_snap.fits;23.2166;26456.5;23.4095;0
20171008021713680_NACHODSKO-R5_snap.fits;21.0229;26543;21.3153;0
20171008021813755_NACHODSKO-R5_snap.fits;22.8068;26449.2;18.571;0
20171008021913830_NACHODSKO-R5_snap.fits;25.9125;26500.5;18.2579;0
20171008022013904_NACHODSKO-R5_snap.fits;26.6996;26472.7;26.6751;0
20171008022113979_NACHODSKO-R5_snap.fits;25.394;26481.4;28.7425;0
20171008022214054_NACHODSKO-R5_snap.fits;25.4649;26531.2;21.26;0
20171008022314128_NACHODSKO-R5_snap.fits;24.1912;26481.4;24.7368;0
20171008022414203_NACHODSKO-R5_snap.fits;23.8366;26455.1;20.5379;0
20171008022514278_NACHODSKO-R5_snap.fits;30.2048;26537.1;23.5233;0
20171008022614352_NACHODSKO-R5_snap.fits;26.2891;26469.7;18.2835;0
20171008022714427_NACHODSKO-R5_snap.fits;31.4465;26482.9;22.7475;0
20171008022814502_NACHODSKO-R5_snap.fits;23.7292;26485.8;25.4271;0
20171008022914576_NACHODSKO-R5_snap.fits;25.858;26471.2;22.5315;0
20171008023014651_NACHODSKO-R5_snap.fits;26.3641;26496.1;23.9417;0
20171008023114726_NACHODSKO-R5_snap.fits;27.7657;26469.7;23.3572;0
20171008023214800_NACHODSKO-R5_snap.fits;24.3051;26513.7;20.4924;0
20171008023314875_NACHODSKO-R5_snap.fits;25.4639;26494.6;24.0488;0
20171008023414950_NACHODSKO-R5_snap.fits;31.5814;26488.8;22.9779;0
20171008023518950_NACHODSKO-R5_met.fits;27.8586;26485.8;65.814;0.170667
20171008023515024_NACHODSKO-R5_snap.fits;24.7293;26513.7;25.8295;0
20171008023615099_NACHODSKO-R5_snap.fits;20.9971;26474.1;18.954;0
20171008023715174_NACHODSKO-R5_snap.fits;22.5429;26474.1;27.9192;0
20171008023815248_NACHODSKO-R5_snap.fits;28.0471;26507.8;29.6999;0
20171008023915323_NACHODSKO-R5_snap.fits;25.1678;26482.9;22.8313;0
20171008024015398_NACHODSKO-R5_snap.fits;25.6649;26496.1;23.8441;0
20171008024115472_NACHODSKO-R5_snap.fits;27.8346;26541.5;25.0203;0
20171008024215547_NACHODSKO-R5_snap.fits;26.6702;26480;20.4077;0
20171008024315622_NACHODSKO-R5_snap.fits;26.7079;26519.5;22.0057;0
20171008024415696_NACHODSKO-R5_snap.fits;25.8548;26452.1;24.4156;0
20171008024515771_NACHODSKO-R5_snap.fits;23.223;26503.4;25.3993;0
20171008024615846_NACHODSKO-R5_snap.fits;25.2613;26465.3;24.4345;0
20171008024715920_NACHODSKO-R5_snap.fits;25.4048;26478.5;22.3968;0
20171008024815995_NACHODSKO-R5_snap.fits;26.6052;26487.3;18.6604;0
20171008024916070_NACHODSKO-R5_snap.fits;26.312;26488.8;25.6205;0
20171008025016144_NACHODSKO-R5_snap.fits;25.3499;26521;22.3058;0
20171008025116219_NACHODSKO-R5_snap.fits;26.2988;26488.8;22.4423;0
20171008025216294_NACHODSKO-R5_snap.fits;22.7471;26516.6;24.9579;0
20171008025316368_NACHODSKO-R5_snap.fits;21.9412;26547.4;22.5078;0
20171008025416443_NACHODSKO-R5_snap.fits;27.8036;26449.2;21.9823;0
20171008025516518_NACHODSKO-R5_snap.fits;25.4784;26543;19.469;0
20171008025624955_NACHODSKO-R5_met.fits;24.8133;26478.5;66.7329;0.170667
20171008025658576_NACHODSKO-R5_met.fits;24.6819;26500.5;62.2449;0.170667
20171008025616592_NACHODSKO-R5_snap.fits;25.1868;26516.6;18.9561;0
20171008025716667_NACHODSKO-R5_snap.fits;29.2171;26510.7;26.8091;0
20171008025854288_NACHODSKO-R5_met.fits;28.1794;26481.4;71.4589;0.170667
20171008025816742_NACHODSKO-R5_snap.fits;24.1422;26534.2;22.6784;0
20171008025916816_NACHODSKO-R5_snap.fits;24.5182;26496.1;29.4443;0
