# file name; noise; peak f.; mag.; duration
20171008070034811_NACHODSKO-R5_snap.fits;26.1177;26466.8;25.9273;0
20171008070134886_NACHODSKO-R5_snap.fits;25.1377;26544.4;22.3523;0
20171008070235643_NACHODSKO-R5_met.fits;25.1108;26477.1;53.2338;0.170667
20171008070234960_NACHODSKO-R5_snap.fits;28.5451;26535.6;27.0351;0
20171008070335035_NACHODSKO-R5_snap.fits;27.7717;26544.4;23.6213;0
20171008070435110_NACHODSKO-R5_snap.fits;30.5676;26535.6;29.9375;0
20171008070535184_NACHODSKO-R5_snap.fits;21.5007;26490.2;24.7219;0
20171008070635259_NACHODSKO-R5_snap.fits;28.892;26510.7;29.1539;0
20171008070735334_NACHODSKO-R5_snap.fits;27.8909;26490.2;23.9174;0
20171008070835408_NACHODSKO-R5_snap.fits;27.0509;26525.4;21.9938;0
20171008070935483_NACHODSKO-R5_snap.fits;31.276;26503.4;22.2297;0
20171008071035558_NACHODSKO-R5_snap.fits;27.0847;26544.4;22.8951;0
20171008071135632_NACHODSKO-R5_snap.fits;28.3733;26453.6;29.5091;0
20171008071247312_NACHODSKO-R5_met.fits;29.0925;26518.1;60.1397;0.170667
20171008071235707_NACHODSKO-R5_snap.fits;27.0675;26538.6;24.2872;0
20171008071335782_NACHODSKO-R5_snap.fits;23.9376;26538.6;24.4633;0
20171008071435856_NACHODSKO-R5_snap.fits;26.9842;26465.3;27.0838;0
20171008071535931_NACHODSKO-R5_snap.fits;24.577;26513.7;22.3669;0
20171008071636006_NACHODSKO-R5_snap.fits;31.5762;26502;22.3864;0
20171008071825915_NACHODSKO-R5_met.fits;25.1903;26547.4;84.8328;0.341333
20171008071736080_NACHODSKO-R5_snap.fits;25.8477;26525.4;27.4049;0
20171008071836155_NACHODSKO-R5_snap.fits;23.6643;26541.5;21.9908;0
20171008071936230_NACHODSKO-R5_snap.fits;25.7657;26526.9;24.9112;0
20171008072036304_NACHODSKO-R5_snap.fits;30.0895;26488.8;22.2331;0
20171008072211024_NACHODSKO-R5_met.fits;26.9188;26494.6;171.106;0.341333
20171008072230992_NACHODSKO-R5_met.fits;26.147;26516.6;86.4037;0.170667
20171008072136379_NACHODSKO-R5_snap.fits;23.3856;26503.4;23.0119;0
20171008072236454_NACHODSKO-R5_snap.fits;30.0484;26485.8;22.4182;0
20171008072336528_NACHODSKO-R5_snap.fits;32.8332;26460.9;25.6561;0
20171008072436603_NACHODSKO-R5_snap.fits;26.1143;26521;24.0096;0
20171008072536678_NACHODSKO-R5_snap.fits;31.2949;26488.8;20.1637;0
20171008072636752_NACHODSKO-R5_snap.fits;29.9715;26526.9;25.4837;0
20171008072736827_NACHODSKO-R5_snap.fits;27.7545;26496.1;25.9469;0
20171008072836902_NACHODSKO-R5_snap.fits;26.9508;26528.3;28.8777;0
20171008072936976_NACHODSKO-R5_snap.fits;28.7247;26522.5;21.5382;0
20171008073037051_NACHODSKO-R5_snap.fits;29.9593;26497.6;26.3562;0
20171008073137126_NACHODSKO-R5_snap.fits;25.8485;26493.2;28.6617;0
20171008073237200_NACHODSKO-R5_snap.fits;25.724;26474.1;24.1815;0
20171008073337275_NACHODSKO-R5_snap.fits;28.5824;26462.4;21.7775;0
20171008073438544_NACHODSKO-R5_met.fits;27.4365;26512.2;94.5281;0.170667
20171008073437350_NACHODSKO-R5_snap.fits;29.2388;26538.6;24.8484;0
20171008073604390_NACHODSKO-R5_met.fits;24.9192;26502;57.714;0.170667
20171008073537424_NACHODSKO-R5_snap.fits;25.9843;26526.9;28.1112;0
20171008073637499_NACHODSKO-R5_snap.fits;25.6751;26522.5;21.9464;0
20171008073754299_NACHODSKO-R5_met.fits;26.6613;26471.2;318.8;0.341333
20171008073817168_NACHODSKO-R5_met.fits;25.9564;26507.8;135.49;0.512
20171008073737574_NACHODSKO-R5_snap.fits;28.9538;26455.1;29.9473;0
20171008073837648_NACHODSKO-R5_snap.fits;24.8249;26481.4;28.8233;0
20171008073937723_NACHODSKO-R5_snap.fits;24.6252;26449.2;23.382;0
20171008074037798_NACHODSKO-R5_snap.fits;25.3456;26488.8;22.7825;0
20171008074137872_NACHODSKO-R5_snap.fits;30.9993;26488.8;20.1658;0
20171008074320272_NACHODSKO-R5_met.fits;26.1639;26516.6;65.415;0.341333
20171008074237947_NACHODSKO-R5_snap.fits;24.0978;26455.1;24.074;0
20171008074338022_NACHODSKO-R5_snap.fits;26.8176;26450.7;18.4379;0
20171008074438096_NACHODSKO-R5_snap.fits;27.3101;26535.6;17.8968;0
20171008074628518_NACHODSKO-R5_met.fits;26.4555;26499;70.3015;0.170667
20171008074538171_NACHODSKO-R5_snap.fits;27.0419;26502;20.0414;0
20171008074638246_NACHODSKO-R5_snap.fits;25.0013;26547.4;27.6535;0
20171008074738320_NACHODSKO-R5_snap.fits;24.6274;26452.1;22.2291;0
20171008074838395_NACHODSKO-R5_snap.fits;25.9114;26472.7;22.2568;0
20171008074938470_NACHODSKO-R5_snap.fits;24.0704;26521;29.1791;0
20171008075038544_NACHODSKO-R5_snap.fits;27.7323;26499;20.646;0
20171008075138619_NACHODSKO-R5_snap.fits;25.853;26472.7;24.0049;0
20171008075238694_NACHODSKO-R5_snap.fits;22.6124;26497.6;23.7668;0
20171008075338768_NACHODSKO-R5_snap.fits;26.652;26474.1;25.2346;0
20171008075438843_NACHODSKO-R5_snap.fits;24.9187;26522.5;20.3561;0
20171008075608102_NACHODSKO-R5_met.fits;25.4882;26510.7;72.0935;0.853333
20171008075538918_NACHODSKO-R5_snap.fits;23.1282;26525.4;22.956;0
20171008075638992_NACHODSKO-R5_snap.fits;26.8019;26537.1;20.3949;0
20171008075739067_NACHODSKO-R5_snap.fits;27.897;26453.6;27.4095;0
20171008075839142_NACHODSKO-R5_snap.fits;22.4151;26529.8;26.9038;0
20171008075939216_NACHODSKO-R5_snap.fits;27.8178;26502;20.7439;0
