# file name; noise; peak f.; mag.; duration
20171008050025851_NACHODSKO-R5_snap.fits;31.0387;26540;21.4125;0
20171008050125926_NACHODSKO-R5_snap.fits;27.6851;26519.5;33.7458;0
20171008050226000_NACHODSKO-R5_snap.fits;22.7261;26537.1;21.2964;0
20171008050326075_NACHODSKO-R5_snap.fits;22.8157;26504.9;24.4038;0
20171008050458576_NACHODSKO-R5_met.fits;24.9978;26482.9;53.9434;0.170667
20171008050426150_NACHODSKO-R5_snap.fits;28.0094;26522.5;19.3511;0
20171008050526224_NACHODSKO-R5_snap.fits;28.7797;26493.2;22.0173;0
20171008050626299_NACHODSKO-R5_snap.fits;28.4599;26499;26.8675;0
20171008050726374_NACHODSKO-R5_snap.fits;27.8363;26543;21.2147;0
20171008050826448_NACHODSKO-R5_snap.fits;26.7544;26459.5;23.3335;0
20171008050926523_NACHODSKO-R5_snap.fits;33.9989;26544.4;25.6914;0
20171008051026598_NACHODSKO-R5_snap.fits;30.2826;26537.1;24.8388;0
20171008051126672_NACHODSKO-R5_snap.fits;25.9113;26477.1;14.8531;0
20171008051252859_NACHODSKO-R5_met.fits;26.1415;26543;57.5671;0.170667
20171008051226747_NACHODSKO-R5_snap.fits;25.9328;26531.2;19.7971;0
20171008051326822_NACHODSKO-R5_snap.fits;31.6102;26481.4;15.8938;0
20171008051426896_NACHODSKO-R5_snap.fits;23.061;26453.6;22.0588;0
20171008051526971_NACHODSKO-R5_snap.fits;28.0756;26468.3;22.6995;0
20171008051627046_NACHODSKO-R5_snap.fits;29.0545;26480;23.6549;0
20171008051727120_NACHODSKO-R5_snap.fits;24.4709;26472.7;23.0155;0
20171008051836923_NACHODSKO-R5_met.fits;25.112;26521;52.0485;0.170667
20171008051827195_NACHODSKO-R5_snap.fits;26.9212;26463.9;21.6274;0
20171008051927270_NACHODSKO-R5_snap.fits;25.0887;26499;21.0311;0
20171008052027344_NACHODSKO-R5_snap.fits;26.6427;26488.8;17.8316;0
20171008052127419_NACHODSKO-R5_snap.fits;26.9036;26529.8;25.1746;0
20171008052227494_NACHODSKO-R5_snap.fits;27.1922;26458;19.0443;0
20171008052411600_NACHODSKO-R5_met.fits;23.0321;26521;59.7058;2.21867
20171008052327568_NACHODSKO-R5_snap.fits;27.5813;26466.8;18.8108;0
20171008052427643_NACHODSKO-R5_snap.fits;23.2893;26540;27.4684;0
20171008052527718_NACHODSKO-R5_snap.fits;23.233;26538.6;19.722;0
20171008052627792_NACHODSKO-R5_snap.fits;24.8971;26455.1;22.3924;0
20171008052727867_NACHODSKO-R5_snap.fits;23.1385;26540;25.2578;0
20171008052827942_NACHODSKO-R5_snap.fits;27.5292;26477.1;15.8063;0
20171008052933648_NACHODSKO-R5_met.fits;26.9279;26496.1;63.0866;0.170667
20171008052928016_NACHODSKO-R5_snap.fits;21.2665;26544.4;23.2521;0
20171008053028091_NACHODSKO-R5_snap.fits;26.3997;26465.3;21.611;0
20171008053128166_NACHODSKO-R5_snap.fits;24.0065;26504.9;16.7981;0
20171008053228240_NACHODSKO-R5_snap.fits;26.6612;26521;30.6281;0
20171008053328315_NACHODSKO-R5_snap.fits;26.0263;26490.2;27.8569;0
20171008053428390_NACHODSKO-R5_snap.fits;27.8542;26463.9;20.1744;0
20171008053528464_NACHODSKO-R5_snap.fits;32.4595;26488.8;21.0925;0
20171008053650384_NACHODSKO-R5_met.fits;24.9424;26502;50.0369;0.170667
20171008053628539_NACHODSKO-R5_snap.fits;23.1329;26490.2;33.0665;0
20171008053728614_NACHODSKO-R5_snap.fits;26.0191;26538.6;28.3132;0
20171008053828688_NACHODSKO-R5_snap.fits;29.1349;26540;21.1569;0
20171008053928763_NACHODSKO-R5_snap.fits;30.7758;26538.6;26.4686;0
20171008054028838_NACHODSKO-R5_snap.fits;28.2657;26468.3;22.6212;0
20171008054128912_NACHODSKO-R5_snap.fits;26.718;26518.1;22.1062;0
20171008054228987_NACHODSKO-R5_snap.fits;22.7235;26488.8;21.2931;0
20171008054329062_NACHODSKO-R5_snap.fits;25.929;26535.6;26.5499;0
20171008054429136_NACHODSKO-R5_snap.fits;27.356;26537.1;22.8938;0
20171008054529211_NACHODSKO-R5_snap.fits;27.2879;26458;24.5477;0
20171008054629286_NACHODSKO-R5_snap.fits;27.7308;26458;20.4125;0
20171008054740454_NACHODSKO-R5_met.fits;26.8189;26509.3;84.2644;0.341333
20171008054729360_NACHODSKO-R5_snap.fits;25.1727;26509.3;17.5942;0
20171008054829435_NACHODSKO-R5_snap.fits;25.817;26477.1;25.3384;0
20171008054929510_NACHODSKO-R5_snap.fits;28.1462;26472.7;22.8571;0
20171008055029584_NACHODSKO-R5_snap.fits;23.0064;26532.7;19.1812;0
20171008055129659_NACHODSKO-R5_snap.fits;24.2047;26544.4;19.4788;0
20171008055229734_NACHODSKO-R5_snap.fits;26.5534;26450.7;23.1595;0
20171008055334587_NACHODSKO-R5_met.fits;23.9446;26512.2;58.2501;1.024
20171008055329808_NACHODSKO-R5_snap.fits;28.2012;26472.7;17.0215;0
20171008055429883_NACHODSKO-R5_snap.fits;29.4763;26523.9;19.962;0
20171008055529958_NACHODSKO-R5_snap.fits;26.8974;26512.2;24.3026;0
20171008055714576_NACHODSKO-R5_met.fits;21.5585;26494.6;56.0776;0.170667
20171008055630032_NACHODSKO-R5_snap.fits;27.9648;26503.4;22.4288;0
20171008055730107_NACHODSKO-R5_snap.fits;24.5766;26491.7;25.5845;0
20171008055836155_NACHODSKO-R5_met.fits;28.9374;26528.3;104.93;0.170667
20171008055830182_NACHODSKO-R5_snap.fits;26.8709;26513.7;18.7144;0
20171008055930256_NACHODSKO-R5_snap.fits;28.9221;26497.6;22.5749;0
