# file name; noise; peak f.; mag.; duration
20171008000003451_NACHODSKO-R5_snap.fits;22.2293;26474.1;21.7832;0
20171008000103526_NACHODSKO-R5_snap.fits;25.71;26480;20.0421;0
20171008000200528_NACHODSKO-R5_met.fits;22.8904;26503.4;50.9882;0.170667
20171008000203600_NACHODSKO-R5_snap.fits;27.494;26449.2;21.0985;0
20171008000354534_NACHODSKO-R5_met.fits;21.678;26509.3;49.8452;0.170667
20171008000303675_NACHODSKO-R5_snap.fits;26.5769;26534.2;24.8374;0
20171008000403750_NACHODSKO-R5_snap.fits;24.2161;26534.2;30.2047;0
20171008000503824_NACHODSKO-R5_snap.fits;21.9761;26475.6;16.6265;0
20171008000603899_NACHODSKO-R5_snap.fits;22.9649;26487.3;19.3545;0
20171008000703974_NACHODSKO-R5_snap.fits;23.504;26525.4;19.1027;0
20171008000804048_NACHODSKO-R5_snap.fits;20.8902;26531.2;20.8438;0
20171008000904123_NACHODSKO-R5_snap.fits;23.5175;26487.3;23.8604;0
20171008001004198_NACHODSKO-R5_snap.fits;23.9421;26543;20.4802;0
20171008001104272_NACHODSKO-R5_snap.fits;24.725;26513.7;18.6409;0
20171008001204347_NACHODSKO-R5_snap.fits;23.3271;26510.7;21.3899;0
20171008001304422_NACHODSKO-R5_snap.fits;26.23;26474.1;24.6564;0
20171008001404496_NACHODSKO-R5_snap.fits;24.6692;26463.9;22.3539;0
20171008001504571_NACHODSKO-R5_snap.fits;22.8659;26475.6;24.1649;0
20171008001604646_NACHODSKO-R5_snap.fits;27.4945;26465.3;21.7804;0
20171008001704720_NACHODSKO-R5_snap.fits;24.2312;26484.4;28.6471;0
20171008001804795_NACHODSKO-R5_snap.fits;24.0831;26543;22.4585;0
20171008001904870_NACHODSKO-R5_snap.fits;26.8919;26540;21.8247;0
20171008002004944_NACHODSKO-R5_snap.fits;22.6785;26513.7;25.5005;0
20171008002105019_NACHODSKO-R5_snap.fits;27.593;26522.5;21.4821;0
20171008002205094_NACHODSKO-R5_snap.fits;22.0699;26455.1;18.7204;0
20171008002305168_NACHODSKO-R5_snap.fits;29.3118;26529.8;23.5969;0
20171008002405243_NACHODSKO-R5_snap.fits;26.9403;26512.2;18.0235;0
20171008002557883_NACHODSKO-R5_met.fits;23.984;26490.2;50.261;0.170667
20171008002505318_NACHODSKO-R5_snap.fits;26.7436;26518.1;20.0331;0
20171008002605392_NACHODSKO-R5_snap.fits;26.719;26468.3;19.5546;0
20171008002705467_NACHODSKO-R5_snap.fits;23.7505;26488.8;19.1446;0
20171008002805542_NACHODSKO-R5_snap.fits;22.4653;26496.1;19.1221;0
20171008002943504_NACHODSKO-R5_met.fits;25.9302;26503.4;59.8181;0.170667
20171008002905616_NACHODSKO-R5_snap.fits;28.0769;26455.1;23.6557;0
20171008003005691_NACHODSKO-R5_snap.fits;22.008;26545.9;16.8793;0
20171008003157990_NACHODSKO-R5_met.fits;23.6214;26500.5;68.8124;0.170667
20171008003105766_NACHODSKO-R5_snap.fits;24.7885;26510.7;21.2232;0
20171008003205840_NACHODSKO-R5_snap.fits;22.2824;26540;23.8731;0
20171008003305915_NACHODSKO-R5_snap.fits;22.9393;26490.2;20.9495;0
20171008003405990_NACHODSKO-R5_snap.fits;25.6042;26507.8;21.3042;0
20171008003506064_NACHODSKO-R5_snap.fits;25.0883;26481.4;25.7052;0
20171008003606139_NACHODSKO-R5_snap.fits;22.6654;26532.7;24.5111;0
20171008003706214_NACHODSKO-R5_snap.fits;28.1579;26547.4;20.3149;0
20171008003806288_NACHODSKO-R5_snap.fits;23.5647;26471.2;19.8535;0
20171008003950566_NACHODSKO-R5_met.fits;24.5164;26472.7;60.7258;0.170667
20171008003906363_NACHODSKO-R5_snap.fits;22.541;26494.6;21.6352;0
20171008004006438_NACHODSKO-R5_snap.fits;25.5487;26487.3;17.497;0
20171008004106512_NACHODSKO-R5_snap.fits;28.0453;26519.5;20.5501;0
20171008004206587_NACHODSKO-R5_snap.fits;24.3934;26475.6;17.9371;0
20171008004306662_NACHODSKO-R5_snap.fits;24.6769;26513.7;19.7344;0
20171008004406736_NACHODSKO-R5_snap.fits;26.485;26535.6;21.1253;0
20171008004506811_NACHODSKO-R5_snap.fits;26.2955;26491.7;18.8639;0
20171008004606886_NACHODSKO-R5_snap.fits;23.3014;26450.7;17.8381;0
20171008004706960_NACHODSKO-R5_snap.fits;23.9636;26490.2;24.5604;0
20171008004819152_NACHODSKO-R5_met.fits;24.9782;26502;55.9236;0.341333
20171008004807035_NACHODSKO-R5_snap.fits;25.5215;26544.4;20.608;0
20171008004953360_NACHODSKO-R5_met.fits;24.9674;26510.7;78.975;0.170667
20171008004907110_NACHODSKO-R5_snap.fits;26.4018;26463.9;19.2364;0
20171008005007184_NACHODSKO-R5_snap.fits;25.309;26500.5;16.1471;0
20171008005107259_NACHODSKO-R5_snap.fits;26.4471;26532.7;22.6825;0
20171008005207334_NACHODSKO-R5_snap.fits;21.8227;26480;24.2397;0
20171008005307408_NACHODSKO-R5_snap.fits;26.6615;26494.6;20.5486;0
20171008005407483_NACHODSKO-R5_snap.fits;22.8619;26465.3;21.937;0
20171008005507558_NACHODSKO-R5_snap.fits;23.4118;26518.1;23.0367;0
20171008005607632_NACHODSKO-R5_snap.fits;24.7059;26450.7;28.8849;0
20171008005707707_NACHODSKO-R5_snap.fits;19.8237;26493.2;17.3955;0
20171008005807782_NACHODSKO-R5_snap.fits;25.9042;26531.2;24.109;0
20171008005907856_NACHODSKO-R5_snap.fits;24.0246;26521;23.5652;0
