# file name; noise; peak f.; mag.; duration
20171008040040827_NACHODSKO-R5_met.fits;27.5094;26477.1;87.2617;0.170667
20171008040021371_NACHODSKO-R5_snap.fits;27.76;26466.8;26.7834;0
20171008040121446_NACHODSKO-R5_snap.fits;26.542;26450.7;27.1673;0
20171008040221520_NACHODSKO-R5_snap.fits;30.9254;26515.1;31.7601;0
20171008040321595_NACHODSKO-R5_snap.fits;27.7749;26543;22.3564;0
20171008040421670_NACHODSKO-R5_snap.fits;27.9049;26472.7;24.0662;0
20171008040521744_NACHODSKO-R5_snap.fits;22.2655;26462.4;23.9938;0
20171008040621819_NACHODSKO-R5_snap.fits;27.584;26499;23.5389;0
20171008040721894_NACHODSKO-R5_snap.fits;28.8423;26471.2;20.0749;0
20171008040821968_NACHODSKO-R5_snap.fits;28.4306;26494.6;21.6029;0
20171008040922043_NACHODSKO-R5_snap.fits;23.0501;26503.4;20.2646;0
20171008041022118_NACHODSKO-R5_snap.fits;25.8033;26460.9;27.2011;0
20171008041122192_NACHODSKO-R5_snap.fits;28.822;26449.2;29.2342;0
20171008041222267_NACHODSKO-R5_snap.fits;26.7227;26493.2;22.9485;0
20171008041322342_NACHODSKO-R5_snap.fits;29.4592;26525.4;23.8574;0
20171008041422416_NACHODSKO-R5_snap.fits;26.1141;26456.5;21.6665;0
20171008041522491_NACHODSKO-R5_snap.fits;25.384;26538.6;27.6639;0
20171008041622566_NACHODSKO-R5_snap.fits;26.2356;26458;28.465;0
20171008041722640_NACHODSKO-R5_snap.fits;29.5966;26497.6;25.0577;0
20171008041822715_NACHODSKO-R5_snap.fits;28.0811;26537.1;23.3341;0
20171008041922790_NACHODSKO-R5_snap.fits;27.5636;26449.2;30.5916;0
20171008042022864_NACHODSKO-R5_snap.fits;26.5506;26456.5;23.4153;0
20171008042122939_NACHODSKO-R5_snap.fits;23.4832;26482.9;24.8129;0
20171008042223014_NACHODSKO-R5_snap.fits;23.8486;26531.2;21.2281;0
20171008042323088_NACHODSKO-R5_snap.fits;25.5567;26471.2;23.3696;0
20171008042423163_NACHODSKO-R5_snap.fits;26.8748;26538.6;25.7669;0
20171008042523238_NACHODSKO-R5_snap.fits;27.3595;26482.9;23.3363;0
20171008042623312_NACHODSKO-R5_snap.fits;27.0485;26500.5;27.145;0
20171008042723387_NACHODSKO-R5_snap.fits;24.9824;26456.5;19.6828;0
20171008042823462_NACHODSKO-R5_snap.fits;29.764;26503.4;20.761;0
20171008042923536_NACHODSKO-R5_snap.fits;24.8031;26504.9;20.1023;0
20171008043023611_NACHODSKO-R5_snap.fits;29.24;26537.1;23.4653;0
20171008043123686_NACHODSKO-R5_snap.fits;31.3065;26477.1;22.4878;0
20171008043223760_NACHODSKO-R5_snap.fits;24.7192;26522.5;21.9823;0
20171008043323835_NACHODSKO-R5_snap.fits;26.1967;26543;25.2941;0
20171008043423910_NACHODSKO-R5_snap.fits;25.7899;26521;26.2215;0
20171008043523984_NACHODSKO-R5_snap.fits;28.7491;26450.7;35.847;0
20171008043624059_NACHODSKO-R5_snap.fits;26.5213;26449.2;25.6709;0
20171008043819430_NACHODSKO-R5_met.fits;27.8261;26538.6;89.5935;0.170667
20171008043724134_NACHODSKO-R5_snap.fits;24.487;26463.9;24.2794;0
20171008043824208_NACHODSKO-R5_snap.fits;25.3009;26455.1;27.2399;0
20171008043924283_NACHODSKO-R5_snap.fits;24.6236;26485.8;29.9276;0
20171008044055248_NACHODSKO-R5_met.fits;27.6221;26496.1;102.467;0.853333
20171008044024358_NACHODSKO-R5_snap.fits;30.9702;26541.5;24.1;0
20171008044124432_NACHODSKO-R5_snap.fits;25.7695;26491.7;26.9854;0
20171008044225872_NACHODSKO-R5_met.fits;22.9293;26488.8;62.5488;0.170667
20171008044224507_NACHODSKO-R5_snap.fits;29.8046;26534.2;26.1152;0
20171008044324582_NACHODSKO-R5_snap.fits;23.8382;26541.5;22.3936;0
20171008044424656_NACHODSKO-R5_snap.fits;31.3855;26547.4;34.7603;0
20171008044524731_NACHODSKO-R5_snap.fits;29.9033;26509.3;22.5648;0
20171008044624806_NACHODSKO-R5_snap.fits;27.5512;26540;22.6998;0
20171008044724880_NACHODSKO-R5_snap.fits;27.4367;26462.4;20.0685;0
20171008044849190_NACHODSKO-R5_met.fits;27.161;26518.1;81.1903;0.170667
20171008044824955_NACHODSKO-R5_snap.fits;25.4827;26481.4;33.6136;0
20171008044925030_NACHODSKO-R5_snap.fits;26.267;26463.9;26.6083;0
20171008045025104_NACHODSKO-R5_snap.fits;29.3172;26462.4;30.6664;0
20171008045125179_NACHODSKO-R5_snap.fits;28.286;26490.2;25.1675;0
20171008045225254_NACHODSKO-R5_snap.fits;25.2549;26478.5;14.4268;0
20171008045325328_NACHODSKO-R5_snap.fits;24.4534;26525.4;20.1325;0
20171008045425403_NACHODSKO-R5_snap.fits;29.4334;26488.8;35.4952;0
20171008045525478_NACHODSKO-R5_snap.fits;24.2441;26531.2;24.6236;0
20171008045625552_NACHODSKO-R5_snap.fits;23.4545;26503.4;20.9404;0
20171008045725627_NACHODSKO-R5_snap.fits;22.5682;26510.7;21.5637;0
20171008045825702_NACHODSKO-R5_snap.fits;29.93;26480;23.8484;0
20171008045925776_NACHODSKO-R5_snap.fits;22.942;26510.7;22.0818;0
