# file name; noise; peak f.; mag.; duration
20150322020006285_SVAKOV-R6_met.fits;3.56871;10592.3;19.8886;0.341333
20150322020024376_SVAKOV-R6_snap.fits;3.53187;10606.9;2.82968;0
20150322020127523_SVAKOV-R6_met.fits;3.85705;10609.9;10.3176;0.512
20150322020204045_SVAKOV-R6_met.fits;3.79522;10621.6;19.24;0.512
20150322020214797_SVAKOV-R6_met.fits;3.53022;10599.6;10.5186;0.170667
20150322020219747_SVAKOV-R6_met.fits;3.66787;10598.1;14.98;0.170667
20150322020124451_SVAKOV-R6_snap.fits;3.81584;10382.8;3.57275;0
20150322020243469_SVAKOV-R6_met.fits;3.85599;10601.1;9.66582;0.170667
20150322020317432_SVAKOV-R6_met.fits;3.35864;10590.8;30.5542;0.341333
20150322020224525_SVAKOV-R6_snap.fits;3.85488;10560.1;3.85985;0
20150322020324600_SVAKOV-R6_snap.fits;3.36566;10773.9;3.98535;0
20150322020424675_SVAKOV-R6_snap.fits;3.85038;10476.6;3.88733;0
20150322020546253_SVAKOV-R6_met.fits;3.73996;10596.7;10.421;0.170667
20150322020618339_SVAKOV-R6_met.fits;3.88551;10592.3;16.591;0.170667
20150322020524749_SVAKOV-R6_snap.fits;3.80397;10306.6;3.16469;0
20150322020622264_SVAKOV-R6_met.fits;3.84456;10599.6;9.03117;0.170667
20150322020718072_SVAKOV-R6_met.fits;3.46471;10599.6;7.70756;0.170667
20150322020624824_SVAKOV-R6_snap.fits;4.09692;10601.1;4.82648;0
20150322020724899_SVAKOV-R6_snap.fits;3.53881;10747.6;3.27421;0
20150322020912931_SVAKOV-R6_met.fits;3.35285;10609.9;8.8814;0.341333
20150322020824973_SVAKOV-R6_snap.fits;3.75899;10883.8;3.0014;0
20150322020925048_SVAKOV-R6_snap.fits;3.81419;10817.9;3.75735;0
20150322021048163_SVAKOV-R6_met.fits;3.40973;10580.6;11.3972;0.170667
20150322021025123_SVAKOV-R6_snap.fits;3.99708;10891.1;4.35383;0
20150322021221176_SVAKOV-R6_met.fits;3.69013;10631.8;9.05326;0.170667
20150322021125197_SVAKOV-R6_snap.fits;3.63695;10877.9;3.18042;0
20150322021225272_SVAKOV-R6_snap.fits;3.70336;10457.5;3.73538;0
20150322021325347_SVAKOV-R6_snap.fits;3.797;10466.3;2.89516;0
20150322021434808_SVAKOV-R6_met.fits;3.16962;10604;11.7208;0.512
20150322021448803_SVAKOV-R6_met.fits;3.95549;10639.2;9.33012;0.853333
20150322021425421_SVAKOV-R6_snap.fits;3.8404;10891.1;3.52632;0
20150322021541368_SVAKOV-R6_met.fits;3.8991;10593.8;12.1781;0.170667
20150322021557581_SVAKOV-R6_met.fits;3.86263;10586.4;47.1906;0.341333
20150322021525496_SVAKOV-R6_snap.fits;4.01274;10637.7;3.31634;0
20150322021625571_SVAKOV-R6_snap.fits;4.0146;10640.6;3.49189;0
20150322021742371_SVAKOV-R6_met.fits;3.32345;10593.8;16.5847;1.19467
20150322021750221_SVAKOV-R6_met.fits;3.65637;10598.1;18.1826;0.170667
20150322021725645_SVAKOV-R6_snap.fits;3.29425;10686;3.04488;0
20150322021859341_SVAKOV-R6_met.fits;3.90516;10601.1;23.132;0.512
20150322021825720_SVAKOV-R6_snap.fits;3.6479;10844.2;3.55205;0
20150322021947981_SVAKOV-R6_met.fits;3.69366;10590.8;22.8975;0.341333
20150322022002829_SVAKOV-R6_met.fits;3.89934;10593.8;22.7168;0.341333
20150322021925795_SVAKOV-R6_snap.fits;3.40362;10500;3.12247;0
20150322022103928_SVAKOV-R6_met.fits;3.54253;10604;9.61414;0.170667
20150322022109219_SVAKOV-R6_met.fits;3.83238;10611.3;15.9894;1.70667
20150322022117240_SVAKOV-R6_met.fits;3.78259;10604;11.9948;0.341333
20150322022025869_SVAKOV-R6_snap.fits;3.49379;10552.7;3.66973;0
20150322022157859_SVAKOV-R6_met.fits;3.05776;10605.5;6.34894;0.170667
20150322022159907_SVAKOV-R6_met.fits;3.67785;10596.7;20.7184;0.170667
20150322022214072_SVAKOV-R6_met.fits;3.85766;10618.7;15.319;0.512
20150322022125944_SVAKOV-R6_snap.fits;3.30275;10333;3.6995;0
20150322022226019_SVAKOV-R6_snap.fits;3.57086;10523.4;3.42169;0
20150322022332237_SVAKOV-R6_met.fits;3.55765;10592.3;8.13673;0.341333
20150322022337187_SVAKOV-R6_met.fits;3.55408;10605.5;7.53608;0.170667
20150322022326093_SVAKOV-R6_snap.fits;3.76553;10486.8;2.57753;0
20150322022458424_SVAKOV-R6_met.fits;3.24557;10586.4;7.20214;0.170667
20150322022512248_SVAKOV-R6_met.fits;4.05417;10602.5;18.3052;0.341333
20150322022426168_SVAKOV-R6_snap.fits;3.28932;10571.8;3.98969;0
20150322022549624_SVAKOV-R6_met.fits;4.08702;10586.4;8.28624;0.170667
20150322022526243_SVAKOV-R6_snap.fits;3.1708;10302.2;3.26288;0
20150322022632632_SVAKOV-R6_met.fits;3.46444;10617.2;9.1191;1.87733
20150322022626317_SVAKOV-R6_snap.fits;3.45693;10596.7;4.93681;0
20150322022748920_SVAKOV-R6_met.fits;3.27836;10631.8;7.10484;0.341333
20150322022726392_SVAKOV-R6_snap.fits;3.93068;10315.4;3.56028;0
20150322022833293_SVAKOV-R6_met.fits;3.2955;10599.6;20.1878;0.341333
20150322022838925_SVAKOV-R6_met.fits;3.01805;10589.4;8.89767;0.853333
20150322022826467_SVAKOV-R6_snap.fits;3.8934;10872.1;3.30295;0
20150322022933539_SVAKOV-R6_met.fits;3.36816;10604;8.16667;0.170667
20150322022926541_SVAKOV-R6_snap.fits;3.25441;10898.4;3.23656;0
20150322023026616_SVAKOV-R6_snap.fits;4.05314;10549.8;3.50905;0
20150322023126691_SVAKOV-R6_snap.fits;4.65025;10637.7;3.67731;0
20150322023306531_SVAKOV-R6_met.fits;4.22655;10604;162.346;0.853333
20150322023226765_SVAKOV-R6_snap.fits;3.82885;10822.3;2.79171;0
20150322023400973_SVAKOV-R6_met.fits;4.30345;10592.3;11.9401;0.341333
20150322023326840_SVAKOV-R6_snap.fits;3.93295;10854.5;3.38595;0
20150322023443299_SVAKOV-R6_met.fits;3.98527;10545.4;8.29657;0.170667
20150322023449955_SVAKOV-R6_met.fits;3.42906;10589.4;9.20026;0.341333
20150322023426915_SVAKOV-R6_snap.fits;4.03956;10831.1;3.15748;0
20150322023527672_SVAKOV-R6_met.fits;3.49371;10586.4;8.76707;0.170667
20150322023549347_SVAKOV-R6_met.fits;3.69834;10601.1;7.84257;0.170667
20150322023526989_SVAKOV-R6_snap.fits;3.64698;10464.8;3.67003;0
20150322023627064_SVAKOV-R6_snap.fits;4.06084;10732.9;3.89179;0
20150322023738232_SVAKOV-R6_met.fits;3.72752;10598.1;9.49445;0.170667
20150322023823117_SVAKOV-R6_met.fits;5.16675;10604;15.6711;0.341333
20150322023727139_SVAKOV-R6_snap.fits;4.64467;10365.2;3.95729;0
20150322023855032_SVAKOV-R6_met.fits;3.79466;10587.9;43.0191;0.682667
20150322023904760_SVAKOV-R6_met.fits;4.4414;10601.1;10.8668;0.170667
20150322023827213_SVAKOV-R6_snap.fits;3.47198;10856;2.59657;0
20150322023941283_SVAKOV-R6_met.fits;3.61841;10627.4;9.20448;0.170667
20150322024010467_SVAKOV-R6_met.fits;4.00811;10615.7;13.4115;0.341333
20150322023927288_SVAKOV-R6_snap.fits;3.14676;10866.2;3.85674;0
20150322024102520_SVAKOV-R6_met.fits;4.42166;10595.2;16.1945;0.170667
20150322024027363_SVAKOV-R6_snap.fits;3.67854;10605.5;4.19302;0
20150322024142627_SVAKOV-R6_met.fits;4.7133;10601.1;13.526;0.170667
20150322024205496_SVAKOV-R6_met.fits;3.53122;10596.7;50.6433;0.682667
20150322024217443_SVAKOV-R6_met.fits;3.41779;10598.1;8.61202;0.170667
20150322024127437_SVAKOV-R6_snap.fits;3.26699;10813.5;3.95984;0
20150322024245603_SVAKOV-R6_met.fits;3.54816;10596.7;7.15575;0.170667
20150322024227512_SVAKOV-R6_snap.fits;3.80361;10401.9;4.00911;0
20150322024327587_SVAKOV-R6_snap.fits;3.64364;10365.2;3.16741;0
20150322024430563_SVAKOV-R6_met.fits;3.77274;10605.5;8.91251;0.341333
20150322024436365_SVAKOV-R6_met.fits;3.71837;10602.5;8.91305;0.170667
20150322024427661_SVAKOV-R6_snap.fits;3.5698;10510.3;3.49534;0
20150322024528931_SVAKOV-R6_met.fits;3.95928;10593.8;8.20282;0.170667
20150322024527736_SVAKOV-R6_snap.fits;3.22657;10636.2;3.3952;0
20150322024624909_SVAKOV-R6_met.fits;3.58475;10596.7;8.6189;0.170667
20150322024627811_SVAKOV-R6_snap.fits;4.51055;10823.7;3.61611;0
20150322024734029_SVAKOV-R6_met.fits;3.9793;10618.7;9.79308;0.170667
20150322024819427_SVAKOV-R6_met.fits;4.23169;10574.7;9.06904;0.170667
20150322024727885_SVAKOV-R6_snap.fits;4.02461;10787.1;3.70547;0
20150322024830179_SVAKOV-R6_met.fits;3.98472;10604;11.6752;0.170667
20150322024827960_SVAKOV-R6_snap.fits;4.15288;10826.7;3.12202;0
20150322024928035_SVAKOV-R6_snap.fits;3.94411;10609.9;4.12596;0
20150322025028109_SVAKOV-R6_snap.fits;4.56688;10483.9;4.69201;0
20150322025211192_SVAKOV-R6_met.fits;4.65666;10612.8;11.0711;0.170667
20150322025220067_SVAKOV-R6_met.fits;3.89862;10601.1;11.8853;0.170667
20150322025128184_SVAKOV-R6_snap.fits;4.04451;10867.7;3.58043;0
20150322025228259_SVAKOV-R6_snap.fits;3.69896;10609.9;3.64157;0
20150322025328333_SVAKOV-R6_snap.fits;3.60296;10608.4;3.62271;0
20150322025502883_SVAKOV-R6_met.fits;3.56127;10595.2;7.21189;0.170667
20150322025428408_SVAKOV-R6_snap.fits;5.21618;10776.9;4.3971;0
20150322025528483_SVAKOV-R6_snap.fits;3.54351;10406.2;4.37829;0
20150322025628557_SVAKOV-R6_snap.fits;3.78325;10442.9;2.78421;0
20150322025731704_SVAKOV-R6_met.fits;4.15952;10598.1;10.4841;0.170667
20150322025747235_SVAKOV-R6_met.fits;3.90863;10601.1;10.6318;0.341333
20150322025757645_SVAKOV-R6_met.fits;3.75756;10609.9;13.3489;0.170667
20150322025728632_SVAKOV-R6_snap.fits;4.03108;10691.9;3.2047;0
20150322025832291_SVAKOV-R6_met.fits;4.21829;10585;11.1833;0.341333
20150322025854136_SVAKOV-R6_met.fits;3.97171;10598.1;10.9491;0.170667
20150322025828707_SVAKOV-R6_snap.fits;4.10671;10501.5;3.5011;0
20150322025930659_SVAKOV-R6_met.fits;4.29011;10599.6;31.9665;0.512
20150322025928781_SVAKOV-R6_snap.fits;3.91468;10466.3;4.03322;0
