# file name; noise; peak f.; mag.; duration
20150322210049421_SVAKOV-R6_snap.fits;2.69794;10497.1;2.84007;0
20150322210214925_SVAKOV-R6_met.fits;3.15993;10602.5;8.56442;0.170667
20150322210149496_SVAKOV-R6_snap.fits;2.99775;10306.6;2.52877;0
20150322210302883_SVAKOV-R6_met.fits;3.00168;10606.9;8.45356;0.170667
20150322210314488_SVAKOV-R6_met.fits;2.90566;10596.7;17.5699;0.341333
20150322210249571_SVAKOV-R6_snap.fits;3.0296;10510.3;2.91842;0
20150322210351693_SVAKOV-R6_met.fits;3.14839;10602.5;7.27105;0.341333
20150322210401421_SVAKOV-R6_met.fits;2.96867;10608.4;6.97382;1.70667
20150322210421048_SVAKOV-R6_met.fits;2.90849;10592.3;10.6194;0.170667
20150322210437091_SVAKOV-R6_met.fits;3.13949;10595.2;9.42837;0.170667
20150322210349645_SVAKOV-R6_snap.fits;3.47145;10756.3;2.15651;0
20150322210449891_SVAKOV-R6_met.fits;3.66018;10599.6;10.0364;0.512
20150322210449720_SVAKOV-R6_snap.fits;3.35557;10851.6;2.7349;0
20150322210642531_SVAKOV-R6_met.fits;3.27047;10595.2;9.36903;0.512
20150322210549795_SVAKOV-R6_snap.fits;3.25097;10658.2;2.87433;0
20150322210706595_SVAKOV-R6_met.fits;3.04841;10595.2;7.94325;0.682667
20150322210649869_SVAKOV-R6_snap.fits;3.16475;10325.7;3.19905;0
20150322210749944_SVAKOV-R6_snap.fits;3.20992;10771;3.15489;0
20150322210850019_SVAKOV-R6_snap.fits;3.15736;10551.3;2.73528;0
20150322210950093_SVAKOV-R6_snap.fits;3.29613;10662.6;2.78535;0
20150322211050168_SVAKOV-R6_snap.fits;3.10979;10898.4;3.71717;0
20150322211150243_SVAKOV-R6_snap.fits;2.61768;10655.3;3.03696;0
20150322211249293_SVAKOV-R6_met.fits;3.41035;10593.8;15.234;0.512
20150322211314893_SVAKOV-R6_met.fits;3.58358;10614.3;9.45177;0.512
20150322211345101_SVAKOV-R6_met.fits;2.77048;10598.1;14.4299;0.170667
20150322211250317_SVAKOV-R6_snap.fits;4.01053;10363.8;3.38469;0
20150322211422477_SVAKOV-R6_met.fits;3.30869;10637.7;7.15053;0.170667
20150322211350392_SVAKOV-R6_snap.fits;2.62323;10611.3;2.81028;0
20150322211447565_SVAKOV-R6_met.fits;2.89113;10598.1;10.8517;0.170667
20150322211450467_SVAKOV-R6_snap.fits;3.51774;10894;2.93062;0
20150322211550541_SVAKOV-R6_snap.fits;3.01566;10565.9;3.142;0
20150322211701880_SVAKOV-R6_met.fits;2.96463;10595.2;9.62019;0.341333
20150322211650616_SVAKOV-R6_snap.fits;3.28366;10612.8;2.71484;0
20150322211750861_SVAKOV-R6_met.fits;2.67586;10620.1;20.4184;0.341333
20150322211801443_SVAKOV-R6_met.fits;2.80561;10596.7;11.9441;0.341333
20150322211810659_SVAKOV-R6_met.fits;4.12495;10580.6;31.6959;0.512
20150322211822435_SVAKOV-R6_met.fits;2.82505;10595.2;8.07738;0.170667
20150322211844280_SVAKOV-R6_met.fits;3.68442;10608.4;7.95853;0.682667
20150322211750691_SVAKOV-R6_snap.fits;2.77567;10568.8;2.56654;0
20150322211850765_SVAKOV-R6_snap.fits;3.23838;10478;3.11012;0
20150322211947768_SVAKOV-R6_met.fits;2.47468;10604;5.25601;0.170667
20150322212039139_SVAKOV-R6_met.fits;2.97168;10596.7;6.8706;0.170667
20150322211950840_SVAKOV-R6_snap.fits;3.17456;10611.3;2.69123;0
20150322212059107_SVAKOV-R6_met.fits;3.308;10611.3;9.70666;0.341333
20150322212050915_SVAKOV-R6_snap.fits;4.37378;10555.7;2.20565;0
20150322212214371_SVAKOV-R6_met.fits;3.29824;10605.5;12.6756;0.170667
20150322212150989_SVAKOV-R6_snap.fits;2.87141;10379.9;2.93507;0
20150322212252088_SVAKOV-R6_met.fits;2.8136;10598.1;11.861;0.853333
20150322212331000_SVAKOV-R6_met.fits;2.84808;10593.8;10.4583;0.170667
20150322212251064_SVAKOV-R6_snap.fits;2.8175;10586.4;4.46969;0
20150322212351139_SVAKOV-R6_snap.fits;3.04468;10804.7;3.17819;0
20150322212507427_SVAKOV-R6_met.fits;3.44339;10623;42.188;0.512
20150322212530296_SVAKOV-R6_met.fits;3.01464;10593.8;18.9768;0.512
20150322212451213_SVAKOV-R6_snap.fits;3.98599;10877.9;4.22858;0
20150322212616717_SVAKOV-R6_met.fits;3.02704;10605.5;9.73348;0.170667
20150322212551288_SVAKOV-R6_snap.fits;2.48868;10330.1;2.73444;0
20150322212651363_SVAKOV-R6_snap.fits;2.94434;10505.9;2.71494;0
20150322212755533_SVAKOV-R6_met.fits;3.04027;10602.5;6.83102;0.341333
20150322212837176_SVAKOV-R6_met.fits;3.15884;10621.6;9.50049;0.341333
20150322212751437_SVAKOV-R6_snap.fits;3.38888;10595.2;3.60842;0
20150322212852877_SVAKOV-R6_met.fits;3.20225;10604;31.1382;0.682667
20150322212851512_SVAKOV-R6_snap.fits;3.2972;10560.1;2.80917;0
20150322212951587_SVAKOV-R6_snap.fits;2.9072;10702.1;2.63867;0
20150322213131597_SVAKOV-R6_met.fits;2.85891;10595.2;5.76765;0.170667
20150322213051661_SVAKOV-R6_snap.fits;2.98679;10699.2;3.53944;0
20150322213151736_SVAKOV-R6_snap.fits;3.497;10441.4;2.65804;0
20150322213318776_SVAKOV-R6_met.fits;2.97713;10601.1;54.7715;0.341333
20150322213251811_SVAKOV-R6_snap.fits;3.17435;10795.9;2.96952;0
20150322213424312_SVAKOV-R6_met.fits;2.79268;10609.9;46.7632;0.682667
20150322213351885_SVAKOV-R6_snap.fits;3.73244;10820.8;3.27159;0
20150322213455032_SVAKOV-R6_met.fits;2.8886;10626;6.39023;0.170667
20150322213510733_SVAKOV-R6_met.fits;2.8591;10595.2;6.5925;0.170667
20150322213531896_SVAKOV-R6_met.fits;3.41126;10602.5;49.8757;0.853333
20150322213451960_SVAKOV-R6_snap.fits;3.34108;10894;3.14274;0
20150322213641187_SVAKOV-R6_met.fits;2.91467;10595.2;20.8953;0.341333
20150322213552035_SVAKOV-R6_snap.fits;3.3937;10898.4;3.88883;0
20150322213716856_SVAKOV-R6_met.fits;2.93041;10602.5;10.5246;0.853333
20150322213721123_SVAKOV-R6_met.fits;2.96768;10593.8;14.8995;0.170667
20150322213728291_SVAKOV-R6_met.fits;3.23988;10631.8;10.6937;0.170667
20150322213652109_SVAKOV-R6_snap.fits;3.3875;10407.7;2.96396;0
20150322213806691_SVAKOV-R6_met.fits;3.63849;10611.3;69.2252;0.341333
20150322213752184_SVAKOV-R6_snap.fits;3.1633;10677.2;3.17679;0
20150322213919224_SVAKOV-R6_met.fits;3.11189;10608.4;6.8227;0.170667
20150322213935096_SVAKOV-R6_met.fits;3.87374;10604;11.9117;0.341333
20150322213852259_SVAKOV-R6_snap.fits;10.3734;10797.4;3.22331;0
20150322213952333_SVAKOV-R6_snap.fits;3.42566;10819.3;2.61208;0
20150322214137293_SVAKOV-R6_met.fits;3.58001;10615.7;13.0511;0.512
20150322214052408_SVAKOV-R6_snap.fits;3.28325;10362.3;2.89513;0
20150322214158456_SVAKOV-R6_met.fits;3.07002;10596.7;7.77463;0.170667
20150322214223203_SVAKOV-R6_met.fits;2.91139;10589.4;9.29436;0.341333
20150322214152483_SVAKOV-R6_snap.fits;7.78979;10803.2;3.9708;0
20150322214252557_SVAKOV-R6_snap.fits;4.25383;10669.9;3.92228;0
20150322214357923_SVAKOV-R6_met.fits;2.94013;10615.7;12.4998;0.341333
20150322214437176_SVAKOV-R6_met.fits;3.09792;10615.7;6.41775;0.170667
20150322214352632_SVAKOV-R6_snap.fits;3.1737;10804.7;2.75975;0
20150322214513699_SVAKOV-R6_met.fits;2.67986;10605.5;5.90826;0.170667
20150322214527011_SVAKOV-R6_met.fits;3.13537;10551.3;8.72996;0.341333
20150322214532131_SVAKOV-R6_met.fits;2.77988;10611.3;7.56994;0.170667
20150322214545955_SVAKOV-R6_met.fits;3.14907;10606.9;7.63746;0.170667
20150322214452707_SVAKOV-R6_snap.fits;2.90908;10379.9;2.54226;0
20150322214552781_SVAKOV-R6_snap.fits;9.15728;10517.6;3.10058;0
20150322214652856_SVAKOV-R6_snap.fits;3.21172;10798.8;3.03127;0
20150322214816483_SVAKOV-R6_met.fits;3.75711;10604;8.54853;0.170667
20150322214752931_SVAKOV-R6_snap.fits;3.45024;10444.3;2.84992;0
20150322214854541_SVAKOV-R6_met.fits;3.53244;10601.1;18.497;0.512
20150322214853005_SVAKOV-R6_snap.fits;11.551;10627.4;3.7987;0
20150322214953080_SVAKOV-R6_snap.fits;2.87073;10481;2.27711;0
20150322215053155_SVAKOV-R6_snap.fits;3.04156;10621.6;4.08988;0
20150322215214733_SVAKOV-R6_met.fits;3.43464;10606.9;7.26715;0.170667
20150322215153229_SVAKOV-R6_snap.fits;3.43821;10495.6;3.22305;0
20150322215306787_SVAKOV-R6_met.fits;2.63773;10614.3;6.11932;0.853333
20150322215253304_SVAKOV-R6_snap.fits;3.1017;10872.1;3.18142;0
20150322215350819_SVAKOV-R6_met.fits;3.48781;10617.2;10.5093;0.170667
20150322215353379_SVAKOV-R6_snap.fits;3.05575;10703.6;3.23703;0
20150322215453453_SVAKOV-R6_snap.fits;3.02762;10800.3;2.89537;0
20150322215610936_SVAKOV-R6_met.fits;3.09556;10615.7;13.2272;0.170667
20150322215621688_SVAKOV-R6_met.fits;3.17783;10606.9;11.8487;1.36533
20150322215553528_SVAKOV-R6_snap.fits;3.6566;10640.6;4.04494;0
20150322215727907_SVAKOV-R6_met.fits;3.10344;10605.5;6.26178;0.170667
20150322215653603_SVAKOV-R6_snap.fits;3.56997;10448.7;2.5973;0
20150322215753677_SVAKOV-R6_snap.fits;3.04916;10752;2.84392;0
20150322215850509_SVAKOV-R6_met.fits;3.88475;10608.4;10.1238;0.170667
20150322215853752_SVAKOV-R6_snap.fits;3.24925;10410.6;2.63888;0
20150322215953827_SVAKOV-R6_snap.fits;3.29226;10498.5;3.32218;0
