# file name; noise; peak f.; mag.; duration
20150322200044941_SVAKOV-R6_snap.fits;4.34345;10845.7;3.99382;0
20150322200238264_SVAKOV-R6_met.fits;4.27823;10596.7;22.1165;0.341333
20150322200145016_SVAKOV-R6_snap.fits;5.30413;10762.2;4.29386;0
20150322200245091_SVAKOV-R6_snap.fits;4.164;10508.8;5.62996;0
20150322200345165_SVAKOV-R6_snap.fits;4.80242;10746.1;5.14503;0
20150322200525859_SVAKOV-R6_met.fits;3.1818;10602.5;8.51797;1.024
20150322200445240_SVAKOV-R6_snap.fits;3.35278;10773.9;3.27181;0
20150322200633955_SVAKOV-R6_met.fits;3.58623;10601.1;10.8176;0.170667
20150322200545315_SVAKOV-R6_snap.fits;3.25069;10482.4;3.67633;0
20150322200645389_SVAKOV-R6_snap.fits;2.7909;10702.1;2.66643;0
20150322200800995_SVAKOV-R6_met.fits;3.16432;10602.5;16.7413;0.512
20150322200833933_SVAKOV-R6_met.fits;2.65678;10599.6;7.88349;0.170667
20150322200745464_SVAKOV-R6_snap.fits;2.32293;10357.9;2.46475;0
20150322200845539_SVAKOV-R6_snap.fits;3.26898;10691.9;3.42895;0
20150322200946637_SVAKOV-R6_met.fits;2.54452;10598.1;5.60081;2.56
20150322201001997_SVAKOV-R6_met.fits;2.80173;10601.1;6.31928;0.170667
20150322200945613_SVAKOV-R6_snap.fits;2.71566;10454.6;3.33048;0
20150322201131597_SVAKOV-R6_met.fits;3.03203;10601.1;19.4047;0.512
20150322201045688_SVAKOV-R6_snap.fits;2.86046;10522;1.95048;0
20150322201238328_SVAKOV-R6_met.fits;2.96024;10593.8;90.963;0.682667
20150322201145763_SVAKOV-R6_snap.fits;3.22142;10604;3.44839;0
20150322201245837_SVAKOV-R6_snap.fits;3.10838;10857.4;2.94035;0
20150322201345912_SVAKOV-R6_snap.fits;3.46283;10469.2;2.56048;0
20150322201445987_SVAKOV-R6_snap.fits;2.8805;10467.8;2.59333;0
20150322201634872_SVAKOV-R6_met.fits;2.71181;10606.9;8.57211;0.170667
20150322201546061_SVAKOV-R6_snap.fits;3.38728;10454.6;2.403;0
20150322201645112_SVAKOV-R6_met.fits;3.26823;10598.1;13.3482;0.341333
20150322201646136_SVAKOV-R6_snap.fits;3.1083;10397.5;2.49113;0
20150322201820856_SVAKOV-R6_met.fits;2.7002;10590.8;21.8484;0.341333
20150322201746211_SVAKOV-R6_snap.fits;2.99651;10894;3.147;0
20150322201926563_SVAKOV-R6_met.fits;2.95342;10601.1;26.5633;0.512
20150322201846285_SVAKOV-R6_snap.fits;4.74733;10341.8;5.29846;0
20150322201946360_SVAKOV-R6_snap.fits;2.57657;10555.7;2.81454;0
20150322202044216_SVAKOV-R6_met.fits;3.20678;10596.7;13.0546;0.170667
20150322202051555_SVAKOV-R6_met.fits;2.85772;10599.6;11.1265;0.170667
20150322202106061_SVAKOV-R6_met.fits;3.82048;10590.8;10.1088;0.170667
20150322202046435_SVAKOV-R6_snap.fits;3.01203;10674.3;2.43407;0
20150322202220472_SVAKOV-R6_met.fits;3.53122;10601.1;39.8252;0.341333
20150322202232760_SVAKOV-R6_met.fits;3.29612;10596.7;11.1483;0.512
20150322202146509_SVAKOV-R6_snap.fits;3.71247;10558.6;3.86256;0
20150322202337443_SVAKOV-R6_met.fits;3.13069;10605.5;11.2761;0.341333
20150322202246584_SVAKOV-R6_snap.fits;2.88165;10567.4;2.64175;0
20150322202434275_SVAKOV-R6_met.fits;3.13865;10611.3;9.52594;0.682667
20150322202346659_SVAKOV-R6_snap.fits;3.16462;10437;2.91379;0
20150322202451853_SVAKOV-R6_met.fits;3.40237;10598.1;26.8448;0.341333
20150322202446733_SVAKOV-R6_snap.fits;3.01087;10822.3;2.65787;0
20150322202611555_SVAKOV-R6_met.fits;2.63489;10598.1;7.02194;0.170667
20150322202546808_SVAKOV-R6_snap.fits;3.28245;10372.6;3.37431;0
20150322202646883_SVAKOV-R6_snap.fits;3.35931;10891.1;2.65613;0
20150322202804707_SVAKOV-R6_met.fits;3.26713;10596.7;7.23094;0.170667
20150322202746957_SVAKOV-R6_snap.fits;3.05215;10614.3;3.13934;0
20150322202856419_SVAKOV-R6_met.fits;3.33216;10608.4;28.1786;0.341333
20150322202847032_SVAKOV-R6_snap.fits;3.66058;10863.3;3.12507;0
20150322202947107_SVAKOV-R6_snap.fits;3.13099;10542.5;4.01249;0
20150322203047181_SVAKOV-R6_snap.fits;2.95224;10385.7;3.1228;0
20150322203147256_SVAKOV-R6_snap.fits;2.7823;10441.4;3.29893;0
20150322203327949_SVAKOV-R6_met.fits;3.48835;10602.5;8.333;0.170667
20150322203247331_SVAKOV-R6_snap.fits;3.25377;10437;2.65874;0
20150322203347405_SVAKOV-R6_snap.fits;3.08816;10655.3;3.15834;0
20150322203507448_SVAKOV-R6_met.fits;2.80226;10601.1;22.0908;0.341333
20150322203538339_SVAKOV-R6_met.fits;2.72607;10593.8;9.08752;0.170667
20150322203447480_SVAKOV-R6_snap.fits;3.06775;10325.7;3.05377;0
20150322203558307_SVAKOV-R6_met.fits;3.0698;10599.6;89.0652;0.512
20150322203547555_SVAKOV-R6_snap.fits;2.8742;10549.8;4.02391;0
20150322203743437_SVAKOV-R6_met.fits;3.04392;10605.5;6.49633;0.682667
20150322203647629_SVAKOV-R6_snap.fits;3.45202;10337.4;2.48092;0
20150322203836685_SVAKOV-R6_met.fits;2.80858;10602.5;6.29722;0.170667
20150322203747704_SVAKOV-R6_snap.fits;3.05725;10735.8;2.83235;0
20150322203849144_SVAKOV-R6_met.fits;2.83321;10598.1;5.7035;0.170667
20150322203918328_SVAKOV-R6_met.fits;2.94711;10608.4;6.54024;0.170667
20150322203847779_SVAKOV-R6_snap.fits;3.39028;10589.4;3.04453;0
20150322203947853_SVAKOV-R6_snap.fits;3.30484;10882.3;3.94137;0
20150322204047928_SVAKOV-R6_snap.fits;3.07785;10737.3;3.01048;0
20150322204148003_SVAKOV-R6_snap.fits;3.59396;10854.5;2.86452;0
20150322204328867_SVAKOV-R6_met.fits;3.2199;10593.8;8.66211;0.341333
20150322204248077_SVAKOV-R6_snap.fits;3.16898;10318.4;3.09771;0
20150322204349859_SVAKOV-R6_met.fits;3.31285;10618.7;8.75615;0.512
20150322204416653_SVAKOV-R6_met.fits;2.42555;10599.6;7.54154;0.170667
20150322204348152_SVAKOV-R6_snap.fits;2.66259;10883.8;3.20666;0
20150322204457955_SVAKOV-R6_met.fits;3.14381;10606.9;10.9852;0.341333
20150322204448227_SVAKOV-R6_snap.fits;2.67883;10483.9;3.29674;0
20150322204548301_SVAKOV-R6_snap.fits;2.88636;10302.2;3.40434;0
20150322204658787_SVAKOV-R6_met.fits;3.2592;10605.5;7.57601;0.170667
20150322204648376_SVAKOV-R6_snap.fits;3.58462;10885.3;3.69257;0
20150322204751352_SVAKOV-R6_met.fits;2.92969;10598.1;6.80207;0.170667
20150322204748451_SVAKOV-R6_snap.fits;3.10514;10520.5;2.66873;0
20150322204919416_SVAKOV-R6_met.fits;2.44297;10605.5;8.43243;1.36533
20150322204848525_SVAKOV-R6_snap.fits;2.5804;10382.8;2.41762;0
20150322204948600_SVAKOV-R6_snap.fits;4.23923;10428.2;3.925;0
20150322205048675_SVAKOV-R6_snap.fits;3.47128;10577.6;2.86876;0
20150322205207181_SVAKOV-R6_met.fits;3.09233;10609.9;11.1411;0.341333
20150322205148749_SVAKOV-R6_snap.fits;2.90116;10753.4;3.50562;0
20150322205338659_SVAKOV-R6_met.fits;3.37134;10592.3;11.5222;0.170667
20150322205248824_SVAKOV-R6_snap.fits;3.227;10442.9;2.63159;0
20150322205348899_SVAKOV-R6_snap.fits;3.35619;10756.3;2.9926;0
20150322205448973_SVAKOV-R6_snap.fits;3.07133;10732.9;3.0037;0
20150322205549048_SVAKOV-R6_snap.fits;3.01994;10390.1;2.86193;0
20150322205652877_SVAKOV-R6_met.fits;2.86036;10604;10.3544;0.170667
20150322205701752_SVAKOV-R6_met.fits;3.1014;10608.4;6.55144;0.170667
20150322205649123_SVAKOV-R6_snap.fits;3.45103;10529.3;2.74431;0
20150322205749197_SVAKOV-R6_snap.fits;2.90291;10806.2;2.84961;0
20150322205859341_SVAKOV-R6_met.fits;6.26449;10595.2;14.1612;0.341333
20150322205915043_SVAKOV-R6_met.fits;3.33843;10621.6;15.6577;0.341333
20150322205931939_SVAKOV-R6_met.fits;2.84765;10601.1;5.89222;0.170667
20150322205849272_SVAKOV-R6_snap.fits;2.91795;10794.4;3.19133;0
20150322205949347_SVAKOV-R6_snap.fits;3.75963;10880.9;2.83331;0
