# file name; noise; peak f.; mag.; duration
20150322135954168_SVAKOV-R6_met.fits;3.95625;10593.8;17.8225;0.512
20150322140044003_SVAKOV-R6_met.fits;3.88514;10608.4;9.7856;0.170667
20150322140018061_SVAKOV-R6_snap.fits;3.64608;10444.3;2.994;0
20150322140118136_SVAKOV-R6_snap.fits;3.18292;10303.7;2.70111;0
20150322140218211_SVAKOV-R6_snap.fits;3.66808;10656.7;2.8724;0
20150322140333816_SVAKOV-R6_met.fits;3.48754;10582;9.45926;0.341333
20150322140414093_SVAKOV-R6_met.fits;3.53266;10627.4;7.30042;0.170667
20150322140318285_SVAKOV-R6_snap.fits;3.3801;10346.2;3.19278;0
20150322140418360_SVAKOV-R6_snap.fits;4.11085;10467.8;3.52996;0
20150322140518435_SVAKOV-R6_snap.fits;3.84693;10479.5;3.83289;0
20150322140626701_SVAKOV-R6_met.fits;4.09938;10612.8;20.9718;0.341333
20150322140618509_SVAKOV-R6_snap.fits;3.99672;10362.3;3.69525;0
20150322140718584_SVAKOV-R6_snap.fits;3.36025;10699.2;4.20653;0
20150322140819853_SVAKOV-R6_met.fits;2.98548;10621.6;6.1596;0.170667
20150322140858936_SVAKOV-R6_met.fits;3.7346;10599.6;10.8768;0.512
20150322140818659_SVAKOV-R6_snap.fits;3.12138;10694.8;3.28647;0
20150322140925560_SVAKOV-R6_met.fits;5.17179;10797.4;13.0528;0.170667
20150322140932045_SVAKOV-R6_met.fits;3.26812;10605.5;17.4854;0.341333
20150322141013176_SVAKOV-R6_met.fits;3.33119;10606.9;19.1244;0.341333
20150322140918733_SVAKOV-R6_snap.fits;4.00957;10727.1;4.86285;0
20150322141107277_SVAKOV-R6_met.fits;3.40015;10592.3;7.31346;0.170667
20150322141018808_SVAKOV-R6_snap.fits;3.35283;10895.5;3.01836;0
20150322141118883_SVAKOV-R6_snap.fits;3.38037;10731.4;3.48118;0
20150322141221347_SVAKOV-R6_met.fits;3.53506;10614.3;11.174;0.341333
20150322141218957_SVAKOV-R6_snap.fits;3.29936;10741.7;2.80347;0
20150322141333368_SVAKOV-R6_met.fits;3.44154;10598.1;15.8874;0.341333
20150322141319032_SVAKOV-R6_snap.fits;3.46725;10664.1;2.98653;0
20150322141454264_SVAKOV-R6_met.fits;3.5829;10612.8;9.63229;0.512
20150322141419107_SVAKOV-R6_snap.fits;3.5053;10879.4;3.13193;0
20150322141557240_SVAKOV-R6_met.fits;3.55002;10602.5;57.829;0.512
20150322141519181_SVAKOV-R6_snap.fits;3.41161;10384.3;3.47299;0
20150322141619256_SVAKOV-R6_snap.fits;3.96061;10898.4;3.37005;0
20150322141732301_SVAKOV-R6_met.fits;3.70475;10605.5;9.47486;0.341333
20150322141719331_SVAKOV-R6_snap.fits;3.4204;10542.5;3.4537;0
20150322141819405_SVAKOV-R6_snap.fits;3.67297;10464.8;2.35886;0
20150322141919480_SVAKOV-R6_snap.fits;4.14565;10678.7;4.51908;0
20150322142059491_SVAKOV-R6_met.fits;4.37159;10816.4;9.4253;0.512
20150322142019555_SVAKOV-R6_snap.fits;3.18254;10593.8;3.47999;0
20150322142207587_SVAKOV-R6_met.fits;3.15373;10605.5;10.7964;0.341333
20150322142119629_SVAKOV-R6_snap.fits;3.34676;10834;3.32123;0
20150322142303053_SVAKOV-R6_met.fits;3.4493;10605.5;11.1634;0.341333
20150322142219704_SVAKOV-R6_snap.fits;3.59446;10582;3.95929;0
20150322142402445_SVAKOV-R6_met.fits;3.7649;10620.1;16.4139;0.170667
20150322142319779_SVAKOV-R6_snap.fits;3.69085;10333;3.23094;0
20150322142419853_SVAKOV-R6_snap.fits;3.84671;10568.8;4.22303;0
20150322142523512_SVAKOV-R6_met.fits;3.58306;10608.4;16.2833;0.170667
20150322142519928_SVAKOV-R6_snap.fits;3.52357;10634.8;4.07153;0
20150322142620003_SVAKOV-R6_snap.fits;3.37029;10371.1;3.39727;0
20150322142746189_SVAKOV-R6_met.fits;3.17005;10595.2;9.18368;0.341333
20150322142720077_SVAKOV-R6_snap.fits;3.57333;10646.5;3.22598;0
20150322142903501_SVAKOV-R6_met.fits;3.45574;10592.3;12.7165;0.341333
20150322142820152_SVAKOV-R6_snap.fits;3.89928;10795.9;3.74216;0
20150322142920227_SVAKOV-R6_snap.fits;3.538;10396;2.84945;0
20150322143020301_SVAKOV-R6_snap.fits;3.96032;10845.7;4.03292;0
20150322143127032_SVAKOV-R6_met.fits;3.44081;10604;7.51067;0.170667
20150322143120376_SVAKOV-R6_snap.fits;3.35988;10343.3;3.5576;0
20150322143220792_SVAKOV-R6_met.fits;3.59862;10604;7.87157;0.512
20150322143252024_SVAKOV-R6_met.fits;5.63361;10895.5;14.1886;0.170667
20150322143220451_SVAKOV-R6_snap.fits;3.74682;10319.8;4.22543;0
20150322143355683_SVAKOV-R6_met.fits;4.24534;10604;14.9692;0.341333
20150322143320525_SVAKOV-R6_snap.fits;3.83966;10854.5;3.31778;0
20150322143420600_SVAKOV-R6_snap.fits;4.38739;10678.7;3.47358;0
20150322143537229_SVAKOV-R6_met.fits;3.20593;10604;7.48553;0.170667
20150322143555832_SVAKOV-R6_met.fits;2.9703;10596.7;8.9681;0.170667
20150322143520675_SVAKOV-R6_snap.fits;2.95155;10829.6;3.19547;0
20150322143658637_SVAKOV-R6_met.fits;2.61021;10605.5;6.28264;0.170667
20150322143620749_SVAKOV-R6_snap.fits;3.17211;10740.2;2.54016;0
20150322143720824_SVAKOV-R6_snap.fits;3.15282;10746.1;3.53351;0
20150322143904248_SVAKOV-R6_met.fits;4.2043;10593.8;23.9287;0.853333
20150322143820899_SVAKOV-R6_snap.fits;3.21726;10894;3.33276;0
20150322143922168_SVAKOV-R6_met.fits;3.33428;10598.1;22.4507;0.341333
20150322143934285_SVAKOV-R6_met.fits;3.39951;10606.9;8.86244;0.341333
20150322143956472_SVAKOV-R6_met.fits;3.74905;10602.5;8.59952;0.170667
20150322143920973_SVAKOV-R6_snap.fits;3.43098;10469.2;2.98242;0
20150322144021048_SVAKOV-R6_snap.fits;3.52373;10828.1;3.4379;0
20150322144118563_SVAKOV-R6_met.fits;3.39694;10615.7;12.3502;0.170667
20150322144143651_SVAKOV-R6_met.fits;3.20395;10599.6;18.1684;0.170667
20150322144121123_SVAKOV-R6_snap.fits;3.49685;10558.6;3.09741;0
20150322144222733_SVAKOV-R6_met.fits;3.66556;10599.6;8.29757;0.170667
20150322144308813_SVAKOV-R6_met.fits;3.36467;10605.5;9.66416;0.170667
20150322144221197_SVAKOV-R6_snap.fits;3.43497;10523.4;3.04944;0
20150322144321272_SVAKOV-R6_snap.fits;3.79502;10447.3;2.63872;0
20150322144421347_SVAKOV-R6_snap.fits;3.54707;10450.2;3.7532;0
20150322144537805_SVAKOV-R6_met.fits;3.32206;10599.6;9.57811;0.170667
20150322144559821_SVAKOV-R6_met.fits;3.03407;10576.2;12.5521;0.170667
20150322144521421_SVAKOV-R6_snap.fits;3.61746;10328.6;3.60246;0
20150322144621496_SVAKOV-R6_snap.fits;3.15941;10545.4;2.38951;0
20150322144721571_SVAKOV-R6_snap.fits;3.00161;10338.9;3.27247;0
20150322144821645_SVAKOV-R6_snap.fits;3.74412;10412.1;4.00088;0
20150322144921720_SVAKOV-R6_snap.fits;3.02141;10457.5;3.16859;0
20150322145021795_SVAKOV-R6_snap.fits;2.96605;10356.4;2.76633;0
20150322145121869_SVAKOV-R6_snap.fits;2.70378;10630.4;2.42486;0
20150322145221944_SVAKOV-R6_snap.fits;3.76301;10678.7;2.75621;0
20150322145341645_SVAKOV-R6_met.fits;3.70388;10596.7;9.30337;0.341333
20150322145416120_SVAKOV-R6_met.fits;3.66965;10604;67.5098;0.512
20150322145322019_SVAKOV-R6_snap.fits;3.58589;10691.9;2.93092;0
20150322145441720_SVAKOV-R6_met.fits;3.89202;10598.1;13.6835;0.170667
20150322145422093_SVAKOV-R6_snap.fits;4.16187;10349.1;3.80634;0
20150322145522168_SVAKOV-R6_snap.fits;4.43446;10561.5;3.31544;0
20150322145637944_SVAKOV-R6_met.fits;3.59548;10599.6;10.5278;0.341333
20150322145622243_SVAKOV-R6_snap.fits;3.45533;10481;3.74919;0
20150322145722317_SVAKOV-R6_snap.fits;3.66864;10609.9;9.79375;0
20150322145820685_SVAKOV-R6_met.fits;3.66864;10609.9;9.79375;0.170667
20150322145831267_SVAKOV-R6_met.fits;3.78666;10608.4;7.57854;0.170667
20150322145916835_SVAKOV-R6_met.fits;3.94105;10601.1;10.0029;0.170667
20150322145822392_SVAKOV-R6_snap.fits;4.61966;10760.7;3.60097;0
20150322145922467_SVAKOV-R6_snap.fits;3.87549;10649.4;3.11779;0
