# file name; noise; peak f.; mag.; duration
20150322180113357_SVAKOV-R6_met.fits;3.4486;10602.5;10.338;0.170667
20150322180035981_SVAKOV-R6_snap.fits;2.78766;10504.4;2.63461;0
20150322180152611_SVAKOV-R6_met.fits;3.59181;10599.6;18.7471;0.512
20150322180205923_SVAKOV-R6_met.fits;3.08816;10604;11.1863;0.170667
20150322180136056_SVAKOV-R6_snap.fits;2.94669;10606.9;2.76798;0
20150322180236131_SVAKOV-R6_snap.fits;3.58296;10602.5;2.83655;0
20150322180336205_SVAKOV-R6_snap.fits;2.64065;10590.8;2.51761;0
20150322180436280_SVAKOV-R6_snap.fits;2.58994;10877.9;2.20515;0
20150322180544717_SVAKOV-R6_met.fits;3.55234;10601.1;9.34992;0.170667
20150322180536355_SVAKOV-R6_snap.fits;2.94602;10687.5;2.77179;0
20150322180648376_SVAKOV-R6_met.fits;3.12554;10602.5;10.85;0.341333
20150322180702541_SVAKOV-R6_met.fits;2.61936;10587.9;16.9392;0.341333
20150322180636429_SVAKOV-R6_snap.fits;3.23445;10785.6;2.87767;0
20150322180736504_SVAKOV-R6_snap.fits;2.90555;10718.3;3.09151;0
20150322180836579_SVAKOV-R6_snap.fits;3.05313;10655.3;2.64659;0
20150322180936653_SVAKOV-R6_snap.fits;2.66517;10637.7;2.45131;0
20150322181039117_SVAKOV-R6_met.fits;2.79061;10599.6;6.07162;0.512
20150322181041507_SVAKOV-R6_met.fits;2.46092;10602.5;4.9683;0.170667
20150322181036728_SVAKOV-R6_snap.fits;3.08746;10511.7;2.44524;0
20150322181228685_SVAKOV-R6_met.fits;3.03523;10589.4;30.9899;0.341333
20150322181136803_SVAKOV-R6_snap.fits;2.64786;10541;3.12834;0
20150322181318861_SVAKOV-R6_met.fits;2.57763;10583.5;17.4462;0.341333
20150322181236877_SVAKOV-R6_snap.fits;3.46088;10407.7;3.29529;0
20150322181358627_SVAKOV-R6_met.fits;3.2374;10596.7;15.6453;0.341333
20150322181336952_SVAKOV-R6_snap.fits;2.60671;10771;2.10404;0
20150322181437027_SVAKOV-R6_snap.fits;5.75174;10469.2;4.54313;0
20150322181537101_SVAKOV-R6_snap.fits;5.2566;10355;4.62795;0
20150322181637176_SVAKOV-R6_snap.fits;5.18159;10308.1;4.42379;0
20150322181737251_SVAKOV-R6_snap.fits;4.02288;10708;4.41285;0
20150322181837325_SVAKOV-R6_snap.fits;2.5938;10793;3.25691;0
20150322182016653_SVAKOV-R6_met.fits;3.17788;10601.1;35.0607;0.853333
20150322181937400_SVAKOV-R6_snap.fits;3.00517;10781.2;3.41999;0
20150322182103587_SVAKOV-R6_met.fits;2.83683;10602.5;69.0892;0.682667
20150322182131235_SVAKOV-R6_met.fits;3.2298;10599.6;10.7333;0.170667
20150322182037475_SVAKOV-R6_snap.fits;2.86994;10456.1;2.56358;0
20150322182137549_SVAKOV-R6_snap.fits;3.31338;10482.4;3.11972;0
20150322182237624_SVAKOV-R6_snap.fits;3.103;10611.3;2.7416;0
20150322182413709_SVAKOV-R6_met.fits;3.50094;10612.8;9.77497;0.341333
20150322182337699_SVAKOV-R6_snap.fits;3.02178;10397.5;2.16865;0
20150322182508493_SVAKOV-R6_met.fits;2.84187;10592.3;9.99467;0.512
20150322182437773_SVAKOV-R6_snap.fits;4.58903;10489.7;4.53172;0
20150322182537848_SVAKOV-R6_snap.fits;5.39952;10570.3;3.75557;0
20150322182637923_SVAKOV-R6_snap.fits;4.09651;10694.8;4.47472;0
20150322182737997_SVAKOV-R6_snap.fits;2.94549;10721.2;2.3933;0
20150322182838072_SVAKOV-R6_snap.fits;2.77079;10665.5;3.5196;0
20150322183000333_SVAKOV-R6_met.fits;2.86294;10636.2;10.6529;0.512
20150322183016717_SVAKOV-R6_met.fits;3.2595;10590.8;7.97638;0.170667
20150322182938147_SVAKOV-R6_snap.fits;3.25901;10839.8;3.55817;0
20150322183038221_SVAKOV-R6_snap.fits;3.09353;10349.1;2.45592;0
20150322183138296_SVAKOV-R6_snap.fits;3.42001;10652.3;2.57845;0
20150322183236323_SVAKOV-R6_met.fits;2.59327;10602.5;5.57519;0.170667
20150322183238371_SVAKOV-R6_snap.fits;3.14913;10300.8;3.17749;0
20150322183425379_SVAKOV-R6_met.fits;2.82289;10606.9;7.8377;0.170667
20150322183338445_SVAKOV-R6_snap.fits;2.67624;10599.6;3.1846;0
20150322183438520_SVAKOV-R6_snap.fits;3.26312;10314;2.79048;0
20150322183538595_SVAKOV-R6_snap.fits;3.33157;10656.7;3.20711;0
20150322183638669_SVAKOV-R6_snap.fits;3.07764;10324.2;2.97204;0
20150322183801272_SVAKOV-R6_met.fits;3.27027;10631.8;8.28706;0.853333
20150322183738744_SVAKOV-R6_snap.fits;3.29645;10737.3;2.84698;0
20150322183835405_SVAKOV-R6_met.fits;3.15266;10596.7;10.6957;0.341333
20150322183918584_SVAKOV-R6_met.fits;3.04656;10601.1;32.5172;0.341333
20150322183838819_SVAKOV-R6_snap.fits;2.88619;10434.1;3.4923;0
20150322183938893_SVAKOV-R6_snap.fits;3.25708;10832.5;2.9102;0
20150322184048355_SVAKOV-R6_met.fits;3.36304;10601.1;7.45026;0.170667
20150322184038968_SVAKOV-R6_snap.fits;2.74476;10300.8;2.63944;0
20150322184152013_SVAKOV-R6_met.fits;3.02339;10602.5;6.83709;0.170667
20150322184139043_SVAKOV-R6_snap.fits;3.06998;10637.7;3.13201;0
20150322184325027_SVAKOV-R6_met.fits;2.81069;10601.1;7.6349;0.170667
20150322184239117_SVAKOV-R6_snap.fits;4.89864;10794.4;4.49852;0
20150322184426979_SVAKOV-R6_met.fits;3.11295;10604;44.7024;0.341333
20150322184339192_SVAKOV-R6_snap.fits;3.12615;10445.8;2.98722;0
20150322184439267_SVAKOV-R6_snap.fits;2.91843;10864.7;2.26994;0
20150322184539341_SVAKOV-R6_snap.fits;3.37753;10353.5;4.22414;0
20150322184639416_SVAKOV-R6_snap.fits;2.6609;10634.8;2.64025;0
20150322184739491_SVAKOV-R6_snap.fits;3.13262;10605.5;2.7784;0
20150322184839565_SVAKOV-R6_snap.fits;2.67306;10450.2;2.77716;0
20150322184939640_SVAKOV-R6_snap.fits;3.59646;10409.2;3.63122;0
20150322185135523_SVAKOV-R6_met.fits;3.6084;10618.7;22.7478;0.341333
20150322185039715_SVAKOV-R6_snap.fits;3.30512;10822.3;3.5803;0
20150322185139789_SVAKOV-R6_snap.fits;3.52206;10352.1;3.64144;0
20150322185239864_SVAKOV-R6_snap.fits;3.58369;10888.2;3.46621;0
20150322185354445_SVAKOV-R6_met.fits;2.82834;10590.8;14.2588;0.341333
20150322185339939_SVAKOV-R6_snap.fits;3.99061;10438.5;3.60465;0
20150322185440013_SVAKOV-R6_snap.fits;3.77107;10519;4.71052;0
20150322185540088_SVAKOV-R6_snap.fits;5.02957;10434.1;4.89198;0
20150322185640163_SVAKOV-R6_snap.fits;3.16159;10615.7;2.95994;0
20150322185810957_SVAKOV-R6_met.fits;2.5955;10599.6;7.68401;0.170667
20150322185740237_SVAKOV-R6_snap.fits;3.05181;10391.6;3.17115;0
20150322185840312_SVAKOV-R6_snap.fits;3.5996;10495.6;2.72082;0
20150322185940387_SVAKOV-R6_snap.fits;3.34347;10315.4;2.89988;0
