# file name; noise; peak f.; mag.; duration
20150322170031501_SVAKOV-R6_snap.fits;3.65081;10898.4;4.38874;0
20150322170158371_SVAKOV-R6_met.fits;3.28911;10611.3;7.20907;0.170667
20150322170131576_SVAKOV-R6_snap.fits;2.99052;10895.5;2.23863;0
20150322170250083_SVAKOV-R6_met.fits;3.14117;10601.1;11.3202;0.512
20150322170253496_SVAKOV-R6_met.fits;3.25739;10608.4;25.6284;0.341333
20150322170231651_SVAKOV-R6_snap.fits;2.79421;10475.1;3.30729;0
20150322170331725_SVAKOV-R6_snap.fits;3.11148;10858.9;2.603;0
20150322170448696_SVAKOV-R6_met.fits;2.71036;10595.2;5.79672;0.170667
20150322170431800_SVAKOV-R6_snap.fits;2.96637;10763.7;2.44254;0
20150322170555256_SVAKOV-R6_met.fits;3.78487;10601.1;10.1647;0.170667
20150322170531875_SVAKOV-R6_snap.fits;3.07439;10891.1;2.95646;0
20150322170631949_SVAKOV-R6_snap.fits;2.90663;10656.7;2.64004;0
20150322170805475_SVAKOV-R6_met.fits;3.04586;10605.5;12.4304;0.512
20150322170732024_SVAKOV-R6_snap.fits;3.23656;10647.9;2.5576;0
20150322170832099_SVAKOV-R6_snap.fits;2.90234;10331.5;2.18242;0
20150322170932173_SVAKOV-R6_snap.fits;2.64953;10567.4;2.92142;0
20150322171120205_SVAKOV-R6_met.fits;3.18367;10601.1;14.6766;0.512
20150322171032248_SVAKOV-R6_snap.fits;5.23476;10731.4;2.68784;0
20150322171132323_SVAKOV-R6_snap.fits;3.45245;10580.6;3.04383;0
20150322171232397_SVAKOV-R6_snap.fits;2.6764;10655.3;3.43675;0
20150322171400291_SVAKOV-R6_met.fits;2.97808;10596.7;15.4554;0.853333
20150322171410872_SVAKOV-R6_met.fits;2.99504;10601.1;7.1073;0.170667
20150322171332472_SVAKOV-R6_snap.fits;3.49786;10346.2;2.6694;0
20150322171432547_SVAKOV-R6_snap.fits;9.62251;10661.1;4.62543;0
20150322171532621_SVAKOV-R6_snap.fits;4.2301;10596.7;3.20452;0
20150322171629283_SVAKOV-R6_met.fits;3.10282;10592.3;9.9136;0.341333
20150322171655053_SVAKOV-R6_met.fits;2.95528;10598.1;8.64053;0.170667
20150322171718093_SVAKOV-R6_met.fits;2.64043;10599.6;8.63243;0.341333
20150322171632696_SVAKOV-R6_snap.fits;2.87517;10557.1;3.0724;0
20150322171732771_SVAKOV-R6_snap.fits;11.608;10784.2;3.47456;0
20150322171907832_SVAKOV-R6_met.fits;2.6867;10604;5.55613;0.170667
20150322171832845_SVAKOV-R6_snap.fits;2.89076;10734.4;2.11312;0
20150322171932920_SVAKOV-R6_snap.fits;2.66055;10812;2.93234;0
20150322172032995_SVAKOV-R6_snap.fits;10.6211;10633.3;3.17808;0
20150322172226829_SVAKOV-R6_met.fits;2.83474;10601.1;5.72406;0.341333
20150322172133069_SVAKOV-R6_snap.fits;3.2083;10684.6;2.63729;0
20150322172244920_SVAKOV-R6_met.fits;3.22062;10604;8.81812;0.341333
20150322172233144_SVAKOV-R6_snap.fits;2.54118;10464.8;2.83064;0
20150322172333219_SVAKOV-R6_snap.fits;2.69936;10586.4;2.69704;0
20150322172433293_SVAKOV-R6_snap.fits;7.752;10686;4.4863;0
20150322172533368_SVAKOV-R6_snap.fits;2.98542;10702.1;2.51884;0
20150322172633443_SVAKOV-R6_snap.fits;2.78752;10684.6;2.68056;0
20150322172733517_SVAKOV-R6_snap.fits;3.1211;10672.9;3.07548;0
20150322172903117_SVAKOV-R6_met.fits;2.96822;10601.1;9.30993;0.341333
20150322172833592_SVAKOV-R6_snap.fits;2.83692;10702.1;2.6874;0
20150322173025891_SVAKOV-R6_met.fits;3.05475;10609.9;7.64974;0.170667
20150322172933667_SVAKOV-R6_snap.fits;2.91946;10308.1;3.06595;0
20150322173033741_SVAKOV-R6_snap.fits;2.90672;10719.7;3.10623;0
20150322173133816_SVAKOV-R6_snap.fits;3.4258;10894;3.54452;0
20150322173233891_SVAKOV-R6_snap.fits;2.89805;10545.4;3.01244;0
20150322173333965_SVAKOV-R6_snap.fits;2.93542;10875;2.80237;0
20150322173434040_SVAKOV-R6_snap.fits;2.83021;10535.2;2.96968;0
20150322173534115_SVAKOV-R6_snap.fits;4.01473;10333;3.67158;0
20150322173634189_SVAKOV-R6_snap.fits;2.53427;10703.6;2.29326;0
20150322173734264_SVAKOV-R6_snap.fits;3.09071;10529.3;1.94839;0
20150322173839117_SVAKOV-R6_met.fits;2.68018;10611.3;7.61317;0.170667
20150322173834339_SVAKOV-R6_snap.fits;3.44614;10646.5;3.36765;0
20150322173956429_SVAKOV-R6_met.fits;3.04782;10590.8;8.49124;0.341333
20150322173934413_SVAKOV-R6_snap.fits;2.98383;10743.2;2.81601;0
20150322174048483_SVAKOV-R6_met.fits;3.02765;10602.5;6.48814;0.170667
20150322174034488_SVAKOV-R6_snap.fits;3.27219;10558.6;3.01125;0
20150322174134563_SVAKOV-R6_snap.fits;2.81323;10429.7;2.98402;0
20150322174308088_SVAKOV-R6_met.fits;3.04481;10596.7;18.9342;0.170667
20150322174234637_SVAKOV-R6_snap.fits;3.3738;10804.7;2.71888;0
20150322174334712_SVAKOV-R6_snap.fits;2.94792;10343.3;3.1481;0
20150322174438029_SVAKOV-R6_met.fits;2.47823;10608.4;4.98468;0.170667
20150322174434787_SVAKOV-R6_snap.fits;2.5792;10845.7;2.39289;0
20150322174535885_SVAKOV-R6_met.fits;2.67365;10608.4;10.8011;0.512
20150322174534861_SVAKOV-R6_snap.fits;2.58465;10309.6;2.69114;0
20150322174655245_SVAKOV-R6_met.fits;2.63686;10585;5.85851;0.170667
20150322174634936_SVAKOV-R6_snap.fits;3.71328;10747.6;3.67371;0
20150322174756856_SVAKOV-R6_met.fits;2.59053;10589.4;6.41648;0.512
20150322174735011_SVAKOV-R6_snap.fits;3.27493;10658.2;2.9835;0
20150322174838840_SVAKOV-R6_met.fits;2.67063;10599.6;28.9912;0.341333
20150322174835085_SVAKOV-R6_snap.fits;2.96066;10524.9;2.82365;0
20150322174935160_SVAKOV-R6_snap.fits;3.12103;10886.7;3.04019;0
20150322175035235_SVAKOV-R6_snap.fits;2.69344;10867.7;3.41793;0
20150322175135309_SVAKOV-R6_snap.fits;2.63359;10766.6;2.8807;0
20150322175235384_SVAKOV-R6_snap.fits;4.20062;10451.7;2.79996;0
20150322175335459_SVAKOV-R6_snap.fits;2.77506;10549.8;2.84225;0
20150322175513080_SVAKOV-R6_met.fits;3.00394;10580.6;7.66642;0.170667
20150322175435533_SVAKOV-R6_snap.fits;2.75318;10299.3;3.62661;0
20150322175605645_SVAKOV-R6_met.fits;3.14517;10614.3;7.20581;0.170667
20150322175535608_SVAKOV-R6_snap.fits;3.33763;10732.9;2.63661;0
20150322175641144_SVAKOV-R6_met.fits;3.35884;10599.6;6.91089;0.170667
20150322175635683_SVAKOV-R6_snap.fits;2.93272;10418;3.23461;0
20150322175735757_SVAKOV-R6_snap.fits;2.79491;10394.5;2.17089;0
20150322175835832_SVAKOV-R6_snap.fits;2.72258;10665.5;2.85476;0
20150322175935907_SVAKOV-R6_snap.fits;3.16074;10757.8;2.87569;0
