# file name; noise; peak f.; mag.; duration
20150322090008973_SVAKOV-R6_met.fits;3.73473;10587.9;8.5102;0.170667
20150322090057101_SVAKOV-R6_met.fits;4.19593;10601.1;11.1974;0.170667
20150322090152227_SVAKOV-R6_met.fits;3.6287;10596.7;9.1877;0.170667
20150322090055736_SVAKOV-R6_snap.fits;3.97407;10406.2;4.27529;0
20150322090201272_SVAKOV-R6_met.fits;4.1932;10615.7;26.6806;0.512
20150322090213219_SVAKOV-R6_met.fits;4.06035;10601.1;8.36237;0.170667
20150322090155811_SVAKOV-R6_snap.fits;4.29871;10653.8;5.09536;0
20150322090255885_SVAKOV-R6_snap.fits;4.02187;10825.2;4.13968;0
20150322090353229_SVAKOV-R6_met.fits;3.9597;10602.5;14.8022;0.170667
20150322090355960_SVAKOV-R6_snap.fits;3.27761;10580.6;4.28694;0
20150322090509176_SVAKOV-R6_met.fits;3.70713;10598.1;11.4667;0.170667
20150322090456035_SVAKOV-R6_snap.fits;3.55376;10522;3.72895;0
20150322090556109_SVAKOV-R6_snap.fits;4.76729;10542.5;3.90721;0
20150322090656184_SVAKOV-R6_snap.fits;3.77908;10445.8;3.71647;0
20150322090756259_SVAKOV-R6_snap.fits;4.12117;10511.7;3.20822;0
20150322090923128_SVAKOV-R6_met.fits;3.40519;10593.8;7.71703;0.170667
20150322090929101_SVAKOV-R6_met.fits;4.08574;10611.3;9.54701;0.170667
20150322090949411_SVAKOV-R6_met.fits;3.70443;10605.5;17.5714;0.170667
20150322090856333_SVAKOV-R6_snap.fits;3.90545;10719.7;3.28792;0
20150322090955384_SVAKOV-R6_met.fits;3.80846;10595.2;16.7592;0.170667
20150322090956408_SVAKOV-R6_snap.fits;4.04018;10801.8;4.0152;0
20150322091128568_SVAKOV-R6_met.fits;4.37871;10593.8;12.3178;0.341333
20150322091056483_SVAKOV-R6_snap.fits;3.668;10377;4.41058;0
20150322091215331_SVAKOV-R6_met.fits;3.85701;10601.1;24.0134;0.853333
20150322091156557_SVAKOV-R6_snap.fits;4.77537;10426.8;3.67886;0
20150322091334520_SVAKOV-R6_met.fits;4.34406;10608.4;42.9805;0.341333
20150322091256632_SVAKOV-R6_snap.fits;5.47008;10675.8;6.13066;0
20150322091356707_SVAKOV-R6_snap.fits;4.82017;10766.6;4.16932;0
20150322091551224_SVAKOV-R6_met.fits;4.42967;10611.3;13.802;0.341333
20150322091456781_SVAKOV-R6_snap.fits;4.01602;10718.3;4.02504;0
20150322091609997_SVAKOV-R6_met.fits;4.0361;10592.3;10.9928;0.170667
20150322091619555_SVAKOV-R6_met.fits;4.18472;10596.7;10.7266;0.170667
20150322091643107_SVAKOV-R6_met.fits;3.86558;10593.8;9.89041;1.87733
20150322091653176_SVAKOV-R6_met.fits;3.86658;10592.3;12.1215;0.170667
20150322091556856_SVAKOV-R6_snap.fits;3.47104;10813.5;2.8936;0
20150322091656589_SVAKOV-R6_met.fits;3.55993;10589.4;10.2947;1.87733
20150322091705805_SVAKOV-R6_met.fits;3.60082;10587.9;46.3017;0.512
20150322091656931_SVAKOV-R6_snap.fits;4.5232;10858.9;4.02184;0
20150322091829773_SVAKOV-R6_met.fits;4.04782;10593.8;26.2109;0.512
20150322091839160_SVAKOV-R6_met.fits;4.02172;10595.2;9.63635;0.170667
20150322091844792_SVAKOV-R6_met.fits;3.73098;10590.8;17.5652;0.341333
20150322091757005_SVAKOV-R6_snap.fits;4.42596;10737.3;4.68795;0
20150322091857080_SVAKOV-R6_snap.fits;4.45368;10363.8;3.40594;0
20150322092008077_SVAKOV-R6_met.fits;4.40245;10609.9;9.38195;0.170667
20150322092043747_SVAKOV-R6_met.fits;4.21651;10608.4;21.2531;0.341333
20150322091957155_SVAKOV-R6_snap.fits;4.40142;10609.9;4.84731;0
20150322092145869_SVAKOV-R6_met.fits;3.82161;10623;17.1388;0.341333
20150322092057229_SVAKOV-R6_snap.fits;3.84853;10694.8;3.05385;0
20150322092219491_SVAKOV-R6_met.fits;3.78587;10615.7;10.3197;0.341333
20150322092244067_SVAKOV-R6_met.fits;4.16746;10595.2;31.201;0.341333
20150322092157304_SVAKOV-R6_snap.fits;4.14313;10637.7;3.64527;0
20150322092317688_SVAKOV-R6_met.fits;4.74535;10595.2;13.1067;0.341333
20150322092257379_SVAKOV-R6_snap.fits;3.63173;10886.7;3.96378;0
20150322092443192_SVAKOV-R6_met.fits;4.38296;10608.4;9.77908;0.170667
20150322092450360_SVAKOV-R6_met.fits;3.6847;10598.1;17.7916;0.341333
20150322092357453_SVAKOV-R6_snap.fits;3.66738;10315.4;5.91334;0
20150322092457528_SVAKOV-R6_snap.fits;4.21862;10817.9;4.33334;0
20150322092557603_SVAKOV-R6_snap.fits;3.9315;10658.2;3.111;0
20150322092657677_SVAKOV-R6_snap.fits;4.04934;10571.8;5.34512;0
20150322092830520_SVAKOV-R6_met.fits;3.79576;10599.6;8.87398;0.170667
20150322092757752_SVAKOV-R6_snap.fits;3.82549;10379.9;3.63695;0
20150322092948173_SVAKOV-R6_met.fits;3.83181;10599.6;19.6534;0.682667
20150322092857827_SVAKOV-R6_snap.fits;3.85103;10674.3;2.87338;0
20150322093001315_SVAKOV-R6_met.fits;4.3559;10558.6;12.7309;0.170667
20150322093030669_SVAKOV-R6_met.fits;4.22049;10599.6;15.979;0.170667
20150322093038861_SVAKOV-R6_met.fits;4.46909;10586.4;54.6585;0.341333
20150322092957901_SVAKOV-R6_snap.fits;3.94897;10721.2;5.21258;0
20150322093100707_SVAKOV-R6_met.fits;4.14623;10612.8;14.4412;0.170667
20150322093134157_SVAKOV-R6_met.fits;3.69123;10609.9;7.46962;0.341333
20150322093057976_SVAKOV-R6_snap.fits;3.64552;10612.8;4.24848;0
20150322093248909_SVAKOV-R6_met.fits;5.19107;10595.2;12.8404;0.170667
20150322093158051_SVAKOV-R6_snap.fits;4.00184;10847.2;3.09796;0
20150322093258125_SVAKOV-R6_snap.fits;4.1151;10381.3;4.19957;0
20150322093441720_SVAKOV-R6_met.fits;4.04368;10608.4;11.6793;0.170667
20150322093358200_SVAKOV-R6_snap.fits;4.257;10365.2;4.28477;0
20150322093541624_SVAKOV-R6_met.fits;3.8171;10598.1;22.9896;0.170667
20150322093545549_SVAKOV-R6_met.fits;3.81622;10604;12.9161;0.341333
20150322093458275_SVAKOV-R6_snap.fits;4.07473;10464.8;2.93446;0
20150322093634701_SVAKOV-R6_met.fits;3.49175;10612.8;55.9977;0.341333
20150322093558349_SVAKOV-R6_snap.fits;3.72134;10599.6;4.02776;0
20150322093746381_SVAKOV-R6_met.fits;3.86871;10617.2;15.83;0.682667
20150322093658424_SVAKOV-R6_snap.fits;4.31058;10806.2;4.00778;0
20150322093756963_SVAKOV-R6_met.fits;3.9336;10570.3;17.5571;1.536
20150322093839117_SVAKOV-R6_met.fits;4.28499;10598.1;15.3643;0.170667
20150322093758499_SVAKOV-R6_snap.fits;4.45213;10368.2;4.13345;0
20150322093953187_SVAKOV-R6_met.fits;3.39373;10612.8;12.0826;0.341333
20150322093858573_SVAKOV-R6_snap.fits;3.64471;10555.7;3.80744;0
20150322094046093_SVAKOV-R6_met.fits;4.09243;10609.9;17.0324;0.682667
20150322093958648_SVAKOV-R6_snap.fits;3.79655;10576.2;4.04604;0
20150322094058723_SVAKOV-R6_snap.fits;4.21646;10605.5;3.9888;0
20150322094204941_SVAKOV-R6_met.fits;5.04851;10598.1;35.4688;0.341333
20150322094225080_SVAKOV-R6_met.fits;3.62984;10605.5;8.73948;0.170667
20150322094245219_SVAKOV-R6_met.fits;3.80024;10599.6;7.87888;0.341333
20150322094158797_SVAKOV-R6_snap.fits;3.68164;10631.8;3.53108;0
20150322094332835_SVAKOV-R6_met.fits;3.72268;10612.8;25.7019;0.512
20150322094346659_SVAKOV-R6_met.fits;4.07301;10596.7;12.4014;0.170667
20150322094258872_SVAKOV-R6_snap.fits;3.46089;10810.5;3.82026;0
20150322094401848_SVAKOV-R6_met.fits;3.66716;10602.5;12.4603;0.170667
20150322094440760_SVAKOV-R6_met.fits;3.50046;10605.5;9.69059;0.170667
20150322094358947_SVAKOV-R6_snap.fits;4.63607;10779.8;3.58978;0
20150322094456291_SVAKOV-R6_met.fits;3.84663;10595.2;7.89487;0.170667
20150322094539981_SVAKOV-R6_met.fits;3.97032;10601.1;13.1665;0.170667
20150322094545955_SVAKOV-R6_met.fits;3.45939;10586.4;17.6602;0.682667
20150322094459021_SVAKOV-R6_snap.fits;3.62826;10461.9;3.16652;0
20150322094559949_SVAKOV-R6_met.fits;4.29849;10604;8.78183;0.170667
20150322094609507_SVAKOV-R6_met.fits;3.5137;10604;7.74129;0.170667
20150322094635448_SVAKOV-R6_met.fits;4.19943;10593.8;8.76586;0.170667
20150322094559096_SVAKOV-R6_snap.fits;3.6497;10741.7;4.02004;0
20150322094728525_SVAKOV-R6_met.fits;3.67648;10590.8;12.1615;0.170667
20150322094737400_SVAKOV-R6_met.fits;3.09977;10593.8;6.22959;0.170667
20150322094659171_SVAKOV-R6_snap.fits;4.19409;10776.9;3.73021;0
20150322094809485_SVAKOV-R6_met.fits;4.37837;10589.4;12.879;0.341333
20150322094759245_SVAKOV-R6_snap.fits;4.19248;10589.4;3.72792;0
20150322094922360_SVAKOV-R6_met.fits;4.223;10612.8;15.2788;0.341333
20150322094938744_SVAKOV-R6_met.fits;3.72202;10587.9;10.0061;0.341333
20150322094859320_SVAKOV-R6_snap.fits;4.17905;10357.9;3.35196;0
20150322094959395_SVAKOV-R6_snap.fits;3.91373;10447.3;3.83681;0
20150322095103907_SVAKOV-R6_met.fits;4.09897;10602.5;12.7898;0.170667
20150322095120461_SVAKOV-R6_met.fits;4.42762;10598.1;25.5247;0.341333
20150322095150669_SVAKOV-R6_met.fits;4.30562;10598.1;10.7297;0.170667
20150322095059469_SVAKOV-R6_snap.fits;3.82977;10740.2;3.12602;0
20150322095159544_SVAKOV-R6_snap.fits;3.76656;10413.6;3.24465;0
20150322095259619_SVAKOV-R6_snap.fits;4.33001;10481;4.02688;0
20150322095429901_SVAKOV-R6_met.fits;3.76691;10590.8;14.4599;0.341333
20150322095451917_SVAKOV-R6_met.fits;3.34051;10599.6;7.73747;0.170667
20150322095359693_SVAKOV-R6_snap.fits;4.2785;10769.5;3.79293;0
20150322095522467_SVAKOV-R6_met.fits;3.70965;10602.5;8.86213;1.87733
20150322095540557_SVAKOV-R6_met.fits;4.23916;10624.5;18.512;0.341333
20150322095554381_SVAKOV-R6_met.fits;4.36903;10598.1;29.6505;0.341333
20150322095459768_SVAKOV-R6_snap.fits;4.2557;10393.1;3.32967;0
20150322095624077_SVAKOV-R6_met.fits;4.08554;10598.1;14.7103;0.170667
20150322095559843_SVAKOV-R6_snap.fits;3.65545;10604;8.52371;0
20150322095655992_SVAKOV-R6_met.fits;3.81173;10608.4;20.97;2.38933
20150322095753677_SVAKOV-R6_met.fits;4.47818;10609.9;18.8864;0.170667
20150322095659917_SVAKOV-R6_snap.fits;3.23939;10750.5;4.33775;0
20150322095833784_SVAKOV-R6_met.fits;4.02594;10595.2;9.50767;0.170667
20150322095759992_SVAKOV-R6_snap.fits;4.1866;10624.5;9.90713;0
20150322095858189_SVAKOV-R6_met.fits;4.37961;10623;27.7501;0.341333
20150322095900067_SVAKOV-R6_snap.fits;3.48191;10724.1;3.67774;0
