# file name; noise; peak f.; mag.; duration
20150322220006115_SVAKOV-R6_met.fits;3.55894;10599.6;12.4578;0.341333
20150322220113357_SVAKOV-R6_met.fits;2.72175;10595.2;5.87094;0.170667
20150322220053901_SVAKOV-R6_snap.fits;3.88905;10330.1;3.51122;0
20150322220215480_SVAKOV-R6_met.fits;3.07843;10626;6.89532;0.170667
20150322220153976_SVAKOV-R6_snap.fits;3.04481;10886.7;3.27919;0
20150322220254392_SVAKOV-R6_met.fits;3.37529;10617.2;13.4562;0.341333
20150322220254051_SVAKOV-R6_snap.fits;3.31375;10788.6;3.69216;0
20150322220351907_SVAKOV-R6_met.fits;3.46946;10598.1;10.7398;0.170667
20150322220446008_SVAKOV-R6_met.fits;3.19461;10599.6;14.7982;0.341333
20150322220354125_SVAKOV-R6_snap.fits;2.83608;10892.6;3.01788;0
20150322220518264_SVAKOV-R6_met.fits;3.10254;10604;12.5542;0.341333
20150322220543181_SVAKOV-R6_met.fits;3.31619;10614.3;6.71274;0.170667
20150322220454200_SVAKOV-R6_snap.fits;2.76476;10592.3;2.69261;0
20150322220554275_SVAKOV-R6_snap.fits;3.46238;10762.2;2.80798;0
20150322220654349_SVAKOV-R6_snap.fits;3.02054;10598.1;3.12469;0
20150322220754424_SVAKOV-R6_snap.fits;3.08317;10394.5;2.21216;0
20150322220904568_SVAKOV-R6_met.fits;2.64035;10623;11.0393;0.341333
20150322220921464_SVAKOV-R6_met.fits;3.48034;10604;10.3716;0.170667
20150322220854499_SVAKOV-R6_snap.fits;3.03978;10478;2.87841;0
20150322221003277_SVAKOV-R6_met.fits;2.89396;10618.7;7.73277;0.170667
20150322221030072_SVAKOV-R6_met.fits;3.52549;10620.1;16.2439;0.341333
20150322221045261_SVAKOV-R6_met.fits;3.15354;10605.5;7.34284;0.341333
20150322220954573_SVAKOV-R6_snap.fits;3.66466;10579.1;3.70573;0
20150322221114445_SVAKOV-R6_met.fits;3.14103;10624.5;10.4065;0.341333
20150322221054648_SVAKOV-R6_snap.fits;3.13501;10517.6;2.62001;0
20150322221240291_SVAKOV-R6_met.fits;3.19013;10614.3;10.0967;0.170667
20150322221154723_SVAKOV-R6_snap.fits;3.2162;10798.8;2.91265;0
20150322221254797_SVAKOV-R6_snap.fits;3.75699;10889.6;3.52726;0
20150322221400675_SVAKOV-R6_met.fits;3.04552;10601.1;9.38238;0.170667
20150322221403405_SVAKOV-R6_met.fits;2.84952;10611.3;45.8553;0.341333
20150322221440611_SVAKOV-R6_met.fits;3.58262;10598.1;84.0841;0.341333
20150322221445048_SVAKOV-R6_met.fits;3.14588;10643.6;7.80001;0.512
20150322221354872_SVAKOV-R6_snap.fits;3.45575;10467.8;4.02783;0
20150322221454947_SVAKOV-R6_snap.fits;3.62034;10486.8;3.12154;0
20150322221627789_SVAKOV-R6_met.fits;3.67212;10620.1;7.88094;0.170667
20150322221641613_SVAKOV-R6_met.fits;3.6848;10582;10.1564;0.341333
20150322221555021_SVAKOV-R6_snap.fits;2.78548;10387.2;2.23688;0
20150322221655096_SVAKOV-R6_snap.fits;3.2015;10649.4;3.56141;0
20150322221815480_SVAKOV-R6_met.fits;2.79181;10593.8;7.60134;0.170667
20150322221834424_SVAKOV-R6_met.fits;3.32156;10601.1;12.7367;0.341333
20150322221755171_SVAKOV-R6_snap.fits;3.75189;10379.9;4.51948;0
20150322221855245_SVAKOV-R6_snap.fits;3.13567;10481;3.23718;0
20150322221955320_SVAKOV-R6_snap.fits;3.94825;10681.6;2.93475;0
20150322222055395_SVAKOV-R6_snap.fits;3.38129;10743.2;2.95188;0
20150322222218339_SVAKOV-R6_met.fits;3.53021;10596.7;13.0354;0.170667
20150322222155469_SVAKOV-R6_snap.fits;3.13767;10605.5;3.23912;0
20150322222255544_SVAKOV-R6_snap.fits;3.67558;10349.1;2.63818;0
20150322222440163_SVAKOV-R6_met.fits;3.20191;10585;13.552;0.170667
20150322222355619_SVAKOV-R6_snap.fits;3.70001;10687.5;3.27892;0
20150322222455693_SVAKOV-R6_snap.fits;2.60242;10715.3;3.15941;0
20150322222556109_SVAKOV-R6_met.fits;2.8053;10605.5;7.1332;0.170667
20150322222555768_SVAKOV-R6_snap.fits;2.8947;10785.6;2.55297;0
20150322222655843_SVAKOV-R6_snap.fits;3.32171;10652.3;3.08162;0
20150322222755064_SVAKOV-R6_met.fits;3.59403;10602.5;8.37475;0.170667
20150322222819811_SVAKOV-R6_met.fits;2.62449;10615.7;5.62213;0.682667
20150322222755917_SVAKOV-R6_snap.fits;2.77402;10299.3;2.81551;0
20150322222907597_SVAKOV-R6_met.fits;3.53035;10599.6;7.22034;0.170667
20150322222930637_SVAKOV-R6_met.fits;2.7612;10602.5;43.5011;0.341333
20150322222855992_SVAKOV-R6_snap.fits;2.72819;10703.6;3.27501;0
20150322223041464_SVAKOV-R6_met.fits;3.02182;10598.1;23.7643;0.341333
20150322222956067_SVAKOV-R6_snap.fits;3.34467;10730;3.17766;0
20150322223102456_SVAKOV-R6_met.fits;2.93119;10593.8;7.44865;0.170667
20150322223109624_SVAKOV-R6_met.fits;2.56527;10602.5;8.26449;9.728
20150322223056141_SVAKOV-R6_snap.fits;2.68431;10898.4;2.44925;0
20150322223155533_SVAKOV-R6_met.fits;2.96699;10599.6;6.00396;0.170667
20150322223159629_SVAKOV-R6_met.fits;2.98043;10602.5;6.78275;2.21867
20150322223205091_SVAKOV-R6_met.fits;2.83922;10599.6;12.9199;0.170667
20150322223225741_SVAKOV-R6_met.fits;3.23208;10614.3;7.36336;0.170667
20150322223156216_SVAKOV-R6_snap.fits;2.74917;10601.1;3.88275;0
20150322223256291_SVAKOV-R6_snap.fits;3.50211;10773.9;3.01211;0
20150322223404557_SVAKOV-R6_met.fits;3.08563;10598.1;8.60859;0.170667
20150322223425208_SVAKOV-R6_met.fits;2.25991;10608.4;7.71073;0.341333
20150322223356365_SVAKOV-R6_snap.fits;2.34617;10728.5;2.59565;0
20150322223503949_SVAKOV-R6_met.fits;2.4398;10605.5;13.4414;0.341333
20150322223517773_SVAKOV-R6_met.fits;2.71898;10596.7;8.14951;0.170667
20150322223456440_SVAKOV-R6_snap.fits;2.77313;10795.9;3.30402;0
20150322223556515_SVAKOV-R6_snap.fits;2.73033;10753.4;2.46824;0
20150322223656589_SVAKOV-R6_snap.fits;3.06812;10441.4;2.54798;0
20150322223756664_SVAKOV-R6_snap.fits;2.73416;10813.5;3.10675;0
20150322223854179_SVAKOV-R6_met.fits;2.82957;10605.5;8.80501;0.170667
20150322223910392_SVAKOV-R6_met.fits;2.99586;10595.2;10.8392;0.341333
20150322223856739_SVAKOV-R6_snap.fits;3.28653;10810.5;3.46693;0
20150322224003981_SVAKOV-R6_met.fits;3.24309;10560.1;15.2299;0.170667
20150322224051427_SVAKOV-R6_met.fits;4.03939;10601.1;11.3323;0.341333
20150322223956813_SVAKOV-R6_snap.fits;3.28747;10514.6;2.54629;0
20150322224116515_SVAKOV-R6_met.fits;2.94246;10608.4;11.1906;0.170667
20150322224152013_SVAKOV-R6_met.fits;3.06185;10636.2;6.68062;0.170667
20150322224056888_SVAKOV-R6_snap.fits;3.14457;10491.2;2.9425;0
20150322224156963_SVAKOV-R6_snap.fits;3.66371;10819.3;2.68811;0
20150322224257037_SVAKOV-R6_snap.fits;3.41299;10442.9;3.32843;0
20150322224353699_SVAKOV-R6_met.fits;3.04713;10605.5;7.26013;0.170667
20150322224411960_SVAKOV-R6_met.fits;2.87533;10593.8;6.32456;0.170667
20150322224357112_SVAKOV-R6_snap.fits;3.19044;10897;2.95882;0
20150322224502307_SVAKOV-R6_met.fits;3.19536;10593.8;15.5677;0.341333
20150322224522957_SVAKOV-R6_met.fits;2.62635;10621.6;6.3858;0.170667
20150322224457187_SVAKOV-R6_snap.fits;2.97228;10721.2;3.30827;0
20150322224557261_SVAKOV-R6_snap.fits;2.75219;10406.2;3.62375;0
20150322224707747_SVAKOV-R6_met.fits;3.07761;10595.2;13.0486;0.341333
20150322224657336_SVAKOV-R6_snap.fits;2.74307;10741.7;3.26204;0
20150322224753997_SVAKOV-R6_met.fits;2.69429;10615.7;6.60026;0.170667
20150322224757411_SVAKOV-R6_snap.fits;2.72454;10341.8;2.78335;0
20150322224857485_SVAKOV-R6_snap.fits;2.60857;10803.2;3.22723;0
20150322225008824_SVAKOV-R6_met.fits;2.75305;10601.1;6.77472;0.170667
20150322225019064_SVAKOV-R6_met.fits;3.06215;10592.3;31.9573;0.341333
20150322224957560_SVAKOV-R6_snap.fits;2.58125;10450.2;3.43662;0
20150322225113336_SVAKOV-R6_met.fits;3.23685;10604;7.47409;0.170667
20150322225129549_SVAKOV-R6_met.fits;3.12496;10608.4;24.9897;0.341333
20150322225057635_SVAKOV-R6_snap.fits;2.87319;10394.5;2.90887;0
20150322225229795_SVAKOV-R6_met.fits;2.82624;10602.5;6.7727;0.170667
20150322225249251_SVAKOV-R6_met.fits;2.8291;10605.5;6.85627;0.341333
20150322225157709_SVAKOV-R6_snap.fits;2.66774;10538.1;2.59161;0
20150322225305464_SVAKOV-R6_met.fits;3.33812;10599.6;18.7982;0.341333
20150322225332259_SVAKOV-R6_met.fits;2.96779;10605.5;15.4448;0.341333
20150322225351885_SVAKOV-R6_met.fits;2.46897;10620.1;9.24075;0.341333
20150322225257784_SVAKOV-R6_snap.fits;2.9206;10756.3;2.75312;0
20150322225428408_SVAKOV-R6_met.fits;2.86076;10608.4;10.6784;0.170667
20150322225357859_SVAKOV-R6_snap.fits;3.03811;10894;2.81702;0
20150322225547939_SVAKOV-R6_met.fits;3.14678;10609.9;6.62291;0.170667
20150322225457933_SVAKOV-R6_snap.fits;2.92002;10356.4;2.41818;0
20150322225639651_SVAKOV-R6_met.fits;2.70875;10596.7;9.49047;0.170667
20150322225558008_SVAKOV-R6_snap.fits;2.77689;10637.7;2.45565;0
20150322225658424_SVAKOV-R6_met.fits;3.01713;10593.8;8.63605;0.170667
20150322225658083_SVAKOV-R6_snap.fits;2.99658;10807.6;3.33676;0
20150322225758157_SVAKOV-R6_snap.fits;3.2199;10705.1;2.97243;0
20150322225858232_SVAKOV-R6_snap.fits;3.07925;10577.6;3.0767;0
20150322225958307_SVAKOV-R6_snap.fits;2.74884;10691.9;2.45994;0
