# file name; noise; peak f.; mag.; duration
20150322030052920_SVAKOV-R6_met.fits;4.65083;10595.2;16.0355;0.170667
20150322030028856_SVAKOV-R6_snap.fits;3.93086;10609.9;4.5249;0
20150322030159480_SVAKOV-R6_met.fits;4.41533;10583.5;10.1387;0.170667
20150322030128931_SVAKOV-R6_snap.fits;4.61811;10601.1;4.17809;0
20150322030229005_SVAKOV-R6_snap.fits;3.50459;10299.3;3.44595;0
20150322030405603_SVAKOV-R6_met.fits;4.46525;10608.4;9.56254;0.170667
20150322030329080_SVAKOV-R6_snap.fits;4.04829;10393.1;3.5849;0
20150322030453901_SVAKOV-R6_met.fits;3.82173;10596.7;58.2269;0.341333
20150322030429155_SVAKOV-R6_snap.fits;3.58261;10693.4;3.28416;0
20150322030538104_SVAKOV-R6_met.fits;3.81927;10602.5;9.63339;0.170667
20150322030529229_SVAKOV-R6_snap.fits;3.42006;10357.9;3.34071;0
20150322030629304_SVAKOV-R6_snap.fits;3.88668;10372.6;3.70446;0
20150322030757197_SVAKOV-R6_met.fits;3.61351;10598.1;8.24705;0.512
20150322030729379_SVAKOV-R6_snap.fits;4.13063;10699.2;3.32849;0
20150322030829453_SVAKOV-R6_snap.fits;4.38732;10844.2;3.48253;0
20150322031009464_SVAKOV-R6_met.fits;3.65484;10604;9.531;0.170667
20150322030929528_SVAKOV-R6_snap.fits;3.64419;10466.3;3.61579;0
20150322031037283_SVAKOV-R6_met.fits;3.49109;10587.9;8.2523;0.170667
20150322031054349_SVAKOV-R6_met.fits;3.55677;10602.5;13.8731;0.512
20150322031029603_SVAKOV-R6_snap.fits;4.06829;10343.3;3.46485;0
20150322031204323_SVAKOV-R6_met.fits;3.84869;10598.1;28.7985;0.853333
20150322031216269_SVAKOV-R6_met.fits;4.07187;10617.2;9.49231;0.170667
20150322031129677_SVAKOV-R6_snap.fits;4.46123;10460.4;3.46271;0
20150322031229752_SVAKOV-R6_snap.fits;4.0423;10469.2;4.62636;0
20150322031329827_SVAKOV-R6_snap.fits;3.98351;10425.3;2.83094;0
20150322031431267_SVAKOV-R6_met.fits;3.69109;10604;8.71015;0.170667
20150322031429901_SVAKOV-R6_snap.fits;4.55143;10608.4;3.34259;0
20150322031548408_SVAKOV-R6_met.fits;4.53932;10598.1;10.225;0.170667
20150322031623907_SVAKOV-R6_met.fits;3.79171;10585;11.2428;0.170667
20150322031529976_SVAKOV-R6_snap.fits;3.82309;10781.2;3.72733;0
20150322031648483_SVAKOV-R6_met.fits;4.16682;10611.3;12.0367;0.341333
20150322031703843_SVAKOV-R6_met.fits;3.69329;10592.3;8.55678;0.170667
20150322031630051_SVAKOV-R6_snap.fits;4.10544;10891.1;3.85125;0
20150322031751800_SVAKOV-R6_met.fits;4.4056;10598.1;18.3418;0.170667
20150322031730125_SVAKOV-R6_snap.fits;3.37823;10585;3.41214;0
20150322031901091_SVAKOV-R6_met.fits;4.53029;10601.1;20.2972;0.170667
20150322031830200_SVAKOV-R6_snap.fits;4.151;10713.9;4.16452;0
20150322032002189_SVAKOV-R6_met.fits;4.26531;10586.4;17.1089;0.170667
20150322031930275_SVAKOV-R6_snap.fits;4.07061;10876.5;4.16206;0
20150322032030349_SVAKOV-R6_snap.fits;3.70794;10856;3.8394;0
20150322032201144_SVAKOV-R6_met.fits;4.46298;10608.4;9.75157;0.170667
20150322032210531_SVAKOV-R6_met.fits;4.06784;10605.5;8.70265;0.341333
20150322032222477_SVAKOV-R6_met.fits;3.4198;10605.5;7.51248;0.341333
20150322032130424_SVAKOV-R6_snap.fits;3.90902;10623;3.63034;0
20150322032227085_SVAKOV-R6_met.fits;3.70062;10611.3;20.5119;0.341333
20150322032230499_SVAKOV-R6_snap.fits;4.49144;10694.8;4.73633;0
20150322032353613_SVAKOV-R6_met.fits;4.21164;10609.9;16.0014;0.341333
20150322032406243_SVAKOV-R6_met.fits;4.78597;10602.5;16.0328;0.170667
20150322032330573_SVAKOV-R6_snap.fits;4.20255;10425.3;3.85742;0
20150322032431672_SVAKOV-R6_met.fits;4.48398;10595.2;43.8565;0.341333
20150322032503757_SVAKOV-R6_met.fits;4.19318;10617.2;103.004;0.512
20150322032430648_SVAKOV-R6_snap.fits;4.03766;10495.6;4.03916;0
20150322032618680_SVAKOV-R6_met.fits;4.21441;10590.8;8.89948;0.341333
20150322032530723_SVAKOV-R6_snap.fits;4.29811;10668.5;4.37581;0
20150322032653155_SVAKOV-R6_met.fits;4.55875;10605.5;11.6066;0.170667
20150322032630797_SVAKOV-R6_snap.fits;3.5902;10722.7;3.92409;0
20150322032730872_SVAKOV-R6_snap.fits;3.6028;10560.1;3.92787;0
20150322032854157_SVAKOV-R6_met.fits;5.53029;10606.9;11.3352;0.341333
20150322032830947_SVAKOV-R6_snap.fits;4.07017;10826.7;4.62218;0
20150322032952525_SVAKOV-R6_met.fits;3.79655;10627.4;7.89556;0.170667
20150322033000717_SVAKOV-R6_met.fits;4.56464;10595.2;23.794;0.341333
20150322032931021_SVAKOV-R6_snap.fits;4.37609;10822.3;4.71379;0
20150322033056013_SVAKOV-R6_met.fits;4.16863;10570.3;15.5654;0.170667
20150322033109155_SVAKOV-R6_met.fits;4.52495;10593.8;11.59;0.170667
20150322033112739_SVAKOV-R6_met.fits;3.48757;10585;8.15093;0.170667
20150322033031096_SVAKOV-R6_snap.fits;3.99875;10856;4.05982;0
20150322033131171_SVAKOV-R6_snap.fits;4.26484;10437;5.26667;0
20150322033231245_SVAKOV-R6_snap.fits;4.15913;10633.3;3.45218;0
20150322033331320_SVAKOV-R6_snap.fits;3.6321;10683.1;3.1935;0
20150322033439928_SVAKOV-R6_met.fits;4.11746;10573.2;8.50106;0.170667
20150322033457848_SVAKOV-R6_met.fits;3.81418;10592.3;10.8033;0.682667
20150322033431395_SVAKOV-R6_snap.fits;4.20841;10321.3;4.38518;0
20150322033531469_SVAKOV-R6_snap.fits;4.1138;10645;3.5036;0
20150322033631203_SVAKOV-R6_met.fits;3.99509;10599.6;9.43862;0.341333
20150322033712675_SVAKOV-R6_met.fits;3.93276;10606.9;8.67512;0.170667
20150322033631544_SVAKOV-R6_snap.fits;4.19702;10895.5;4.46258;0
20150322033731619_SVAKOV-R6_snap.fits;4.33748;10831.1;3.90833;0
20150322033925795_SVAKOV-R6_met.fits;4.16874;10601.1;27.7196;0.341333
20150322033831693_SVAKOV-R6_snap.fits;4.05169;10391.6;3.86551;0
20150322033931768_SVAKOV-R6_snap.fits;4.0671;10768.1;5.37251;0
20150322034047715_SVAKOV-R6_met.fits;3.42174;10620.1;17.0597;0.170667
20150322034126285_SVAKOV-R6_met.fits;3.52161;10587.9;7.83735;0.341333
20150322034031843_SVAKOV-R6_snap.fits;4.18081;10617.2;4.9856;0
20150322034200760_SVAKOV-R6_met.fits;4.33017;10599.6;14.214;0.170667
20150322034131917_SVAKOV-R6_snap.fits;3.80287;10391.6;3.09139;0
20150322034231992_SVAKOV-R6_snap.fits;4.07817;10776.9;5.01666;0
20150322034332067_SVAKOV-R6_snap.fits;4.6837;10382.8;3.27758;0
20150322034434360_SVAKOV-R6_met.fits;4.64972;10605.5;15.9042;0.341333
20150322034458765_SVAKOV-R6_met.fits;4.42745;10593.8;9.50732;0.170667
20150322034432141_SVAKOV-R6_snap.fits;3.83168;10489.7;4.50564;0
20150322034607715_SVAKOV-R6_met.fits;3.2829;10598.1;9.68899;0.170667
20150322034621197_SVAKOV-R6_met.fits;4.84541;10611.3;45.4246;1.70667
20150322034532216_SVAKOV-R6_snap.fits;3.7285;10406.2;3.8218;0
20150322034644408_SVAKOV-R6_met.fits;4.15665;10604;9.95955;0.170667
20150322034711885_SVAKOV-R6_met.fits;6.38101;10617.2;13.5841;0.341333
20150322034632291_SVAKOV-R6_snap.fits;4.52254;10322.8;3.95374;0
20150322034750968_SVAKOV-R6_met.fits;3.78712;10598.1;8.74587;0.170667
20150322034732365_SVAKOV-R6_snap.fits;3.97557;10754.9;3.60186;0
20150322034846776_SVAKOV-R6_met.fits;4.32642;10636.2;10.3825;0.170667
20150322034832440_SVAKOV-R6_snap.fits;4.23132;10555.7;4.0826;0
20150322034943608_SVAKOV-R6_met.fits;3.96492;10602.5;8.09626;0.170667
20150322035028152_SVAKOV-R6_met.fits;4.16212;10608.4;27.2943;0.341333
20150322034932515_SVAKOV-R6_snap.fits;4.78174;10728.5;4.59138;0
20150322035032589_SVAKOV-R6_snap.fits;3.60095;10628.9;4.95913;0
20150322035130616_SVAKOV-R6_met.fits;3.69918;10605.5;9.855;0.170667
20150322035211576_SVAKOV-R6_met.fits;3.62144;10721.2;21.3433;2.73067
20150322035132664_SVAKOV-R6_snap.fits;4.21514;10532.2;3.09798;0
20150322035232739_SVAKOV-R6_snap.fits;4.99902;10401.9;2.93246;0
20150322035332813_SVAKOV-R6_snap.fits;4.01644;10857.4;3.80955;0
20150322035441763_SVAKOV-R6_met.fits;3.8843;10593.8;15.9749;0.341333
20150322035451149_SVAKOV-R6_met.fits;3.28985;10636.2;8.61332;5.632
20150322035432888_SVAKOV-R6_snap.fits;3.93481;10817.9;3.98178;0
20150322035532963_SVAKOV-R6_snap.fits;4.44195;10633.3;4.24358;0
20150322035633037_SVAKOV-R6_snap.fits;12.8646;10368.2;4.15212;0
20150322035810147_SVAKOV-R6_met.fits;3.78941;10558.6;13.7941;0.170667
20150322035815949_SVAKOV-R6_met.fits;4.15039;10593.8;16.0814;0.341333
20150322035733112_SVAKOV-R6_snap.fits;4.06841;10516.1;4.13372;0
20150322035830285_SVAKOV-R6_met.fits;3.86486;10621.6;34.4505;0.341333
20150322035833187_SVAKOV-R6_snap.fits;4.64207;10507.3;4.64961;0
20150322035933261_SVAKOV-R6_snap.fits;5.63892;10403.3;3.37574;0
