# file name; noise; peak f.; mag.; duration
20180415080119086_OBSUPICE-R6_met.fits;26.6714;26519.5;101.909;0.170667
20180415080039662_OBSUPICE-R6_snap.fits;21.6533;26465.3;24.6501;0
20180415080139737_OBSUPICE-R6_snap.fits;27.6466;26490.2;23.1204;0
20180415080239812_OBSUPICE-R6_snap.fits;28.9672;26494.6;27.0706;0
20180415080339886_OBSUPICE-R6_snap.fits;24.8347;26538.6;17.4149;0
20180415080501465_OBSUPICE-R6_met.fits;22.1783;26496.1;44.6181;0.170667
20180415080508633_OBSUPICE-R6_met.fits;25.5267;26507.8;69.8108;0.170667
20180415080439961_OBSUPICE-R6_snap.fits;19.6687;26529.8;24.0453;0
20180415080540036_OBSUPICE-R6_snap.fits;29.7933;26496.1;22.1079;0
20180415080640110_OBSUPICE-R6_snap.fits;24.7078;26515.1;24.6278;0
20180415080751108_OBSUPICE-R6_met.fits;27.8634;26516.6;61.9753;0.170667
20180415080740185_OBSUPICE-R6_snap.fits;26.1527;26503.4;17.1191;0
20180415080840260_OBSUPICE-R6_snap.fits;26.0076;26494.6;24.4492;0
20180415081009860_OBSUPICE-R6_met.fits;23.6192;26512.2;56.1177;0.341333
20180415080940334_OBSUPICE-R6_snap.fits;25.4316;26462.4;29.2479;0
20180415081039897_OBSUPICE-R6_met.fits;25.0169;26472.7;59.7916;0.170667
20180415081040409_OBSUPICE-R6_snap.fits;18.5976;26450.7;21.9367;0
20180415081140484_OBSUPICE-R6_snap.fits;30.5453;26512.2;24.4315;0
20180415081240558_OBSUPICE-R6_snap.fits;25.0873;26449.2;25.7283;0
20180415081340633_OBSUPICE-R6_snap.fits;22.7036;26526.9;14.1333;0
20180415081526276_OBSUPICE-R6_met.fits;20.9427;26504.9;46.1824;3.072
20180415081440708_OBSUPICE-R6_snap.fits;21.6276;26528.3;20.2346;0
20180415081547268_OBSUPICE-R6_met.fits;25.5011;26515.1;108.302;0.341333
20180415081540782_OBSUPICE-R6_snap.fits;24.0608;26543;23.0722;0
20180415081640857_OBSUPICE-R6_snap.fits;18.7969;26472.7;18.1382;0
20180415081740932_OBSUPICE-R6_snap.fits;20.5619;26490.2;22.7401;0
20180415081842030_OBSUPICE-R6_met.fits;26.2567;26499;63.2936;0.170667
20180415081841006_OBSUPICE-R6_snap.fits;24.2553;26541.5;23.7847;0
20180415081941081_OBSUPICE-R6_snap.fits;27.409;26518.1;28.6054;0
20180415082047470_OBSUPICE-R6_met.fits;24.572;26503.4;52.647;0.341333
20180415082041156_OBSUPICE-R6_snap.fits;19.4117;26482.9;19.122;0
20180415082141230_OBSUPICE-R6_snap.fits;27.6402;26469.7;18.4671;0
20180415082241305_OBSUPICE-R6_snap.fits;30.227;26491.7;29.4258;0
20180415082338990_OBSUPICE-R6_met.fits;23.6924;26493.2;78.9593;0.341333
20180415082341380_OBSUPICE-R6_snap.fits;22.1629;26499;19.6617;0
20180415082438212_OBSUPICE-R6_met.fits;22.422;26497.6;47.347;0.512
20180415082441454_OBSUPICE-R6_snap.fits;21.6476;26513.7;23.2138;0
20180415082541529_OBSUPICE-R6_snap.fits;24.7051;26510.7;20.5723;0
20180415082641604_OBSUPICE-R6_snap.fits;22.4424;26496.1;17.0991;0
20180415082741678_OBSUPICE-R6_snap.fits;19.6373;26499;20.4159;0
20180415082841753_OBSUPICE-R6_snap.fits;24.0719;26493.2;23.9139;0
20180415082941828_OBSUPICE-R6_snap.fits;20.967;26521;16.451;0
20180415083042756_OBSUPICE-R6_met.fits;22.8634;26484.4;91.3282;0.170667
20180415083105113_OBSUPICE-R6_met.fits;21.26;26493.2;110.331;0.341333
20180415083041902_OBSUPICE-R6_snap.fits;22.0603;26510.7;19.3381;0
20180415083141977_OBSUPICE-R6_snap.fits;27.6888;26490.2;18.1468;0
20180415083243417_OBSUPICE-R6_met.fits;16.1566;26494.6;52.776;0.341333
20180415083327961_OBSUPICE-R6_met.fits;24.3238;26506.3;60.9173;0.341333
20180415083242052_OBSUPICE-R6_snap.fits;18.0129;26472.7;25.5151;0
20180415083427694_OBSUPICE-R6_met.fits;22.3891;26507.8;51.9508;0.512
20180415083342126_OBSUPICE-R6_snap.fits;21.7444;26455.1;19.6957;0
20180415083508484_OBSUPICE-R6_met.fits;21.0222;26493.2;83.3894;0.341333
20180415083442201_OBSUPICE-R6_snap.fits;20.1014;26509.3;21.7274;0
20180415083542276_OBSUPICE-R6_snap.fits;25.9272;26500.5;18.8511;0
20180415083642350_OBSUPICE-R6_snap.fits;23.7604;26482.9;24.8983;0
20180415083817924_OBSUPICE-R6_met.fits;19.3042;26512.2;75.2667;0.170667
20180415083742425_OBSUPICE-R6_snap.fits;22.1569;26491.7;23.1587;0
20180415083923460_OBSUPICE-R6_met.fits;24.539;26516.6;142.911;0.512
20180415083842500_OBSUPICE-R6_snap.fits;24.2772;26458;25.2803;0
20180415084014830_OBSUPICE-R6_met.fits;18.9723;26513.7;78.3218;0.682667
20180415083942574_OBSUPICE-R6_snap.fits;22.8914;26531.2;25.6896;0
20180415084052036_OBSUPICE-R6_met.fits;24.6026;26502;59.7945;0.170667
20180415084055790_OBSUPICE-R6_met.fits;20.2979;26485.8;44.4598;0.853333
20180415084042649_OBSUPICE-R6_snap.fits;18.5898;26529.8;17.9146;0
20180415084237166_OBSUPICE-R6_met.fits;24.155;26507.8;64.4685;0.170667
20180415084142724_OBSUPICE-R6_snap.fits;19.4421;26521;17.9719;0
20180415084242798_OBSUPICE-R6_snap.fits;21.9246;26543;21.1323;0
20180415084342873_OBSUPICE-R6_snap.fits;24.5994;26506.3;24.8534;0
20180415084442948_OBSUPICE-R6_snap.fits;22.918;26478.5;19.4903;0
20180415084543022_OBSUPICE-R6_snap.fits;20.0651;26541.5;25.567;0
20180415084643097_OBSUPICE-R6_snap.fits;22.8754;26459.5;19.95;0
20180415084743172_OBSUPICE-R6_snap.fits;20.665;26480;19.8581;0
20180415084843246_OBSUPICE-R6_snap.fits;26.1766;26469.7;26.2382;0
20180415084943321_OBSUPICE-R6_snap.fits;21.4615;26507.8;19.9867;0
20180415085120260_OBSUPICE-R6_met.fits;25.2916;26482.9;67.3957;0.341333
20180415085043396_OBSUPICE-R6_snap.fits;20.2262;26523.9;16.9054;0
20180415085143470_OBSUPICE-R6_snap.fits;23.7367;26472.7;23.6617;0
20180415085243545_OBSUPICE-R6_snap.fits;22.1017;26472.7;27.3713;0
20180415085343620_OBSUPICE-R6_snap.fits;20.6923;26509.3;21.137;0
20180415085443694_OBSUPICE-R6_snap.fits;22.3259;26496.1;21.1244;0
20180415085543769_OBSUPICE-R6_snap.fits;28.9381;26510.7;26.6291;0
20180415085702276_OBSUPICE-R6_met.fits;21.499;26507.8;111.875;0.170667
20180415085720537_OBSUPICE-R6_met.fits;19.233;26477.1;46.7369;0.170667
20180415085643844_OBSUPICE-R6_snap.fits;28.3092;26481.4;30.1391;0
20180415085743918_OBSUPICE-R6_snap.fits;17.4183;26494.6;16.6206;0
20180415085843993_OBSUPICE-R6_snap.fits;26.2253;26512.2;22.0039;0
20180415090007790_OBSUPICE-R6_met.fits;21.0503;26488.8;43.9557;0.341333
20180415085944068_OBSUPICE-R6_snap.fits;25.5228;26504.9;27.2474;0
