# file name; noise; peak f.; mag.; duration
20180415000053145_OBSUPICE-R6_met.fits;27.3981;26490.2;162.705;0.341333
20180415000003822_OBSUPICE-R6_snap.fits;24.2157;26494.6;28.3846;0
20180415000103897_OBSUPICE-R6_snap.fits;19.7523;26544.4;21.1875;0
20180415000221380_OBSUPICE-R6_met.fits;25.8344;26500.5;65.9238;0.170667
20180415000203972_OBSUPICE-R6_snap.fits;22.9027;26522.5;18.6402;0
20180415000304046_OBSUPICE-R6_snap.fits;25.6582;26472.7;26.0215;0
20180415000414873_OBSUPICE-R6_met.fits;23.3837;26513.7;61.0973;0.341333
20180415000404121_OBSUPICE-R6_snap.fits;18.8549;26465.3;21.6325;0
20180415000504196_OBSUPICE-R6_snap.fits;18.0468;26526.9;17.9787;0
20180415000604270_OBSUPICE-R6_snap.fits;18.3726;26459.5;26.0372;0
20180415000704345_OBSUPICE-R6_snap.fits;21.8896;26475.6;15.2372;0
20180415000804420_OBSUPICE-R6_snap.fits;28.1329;26484.4;22.4759;0
20180415000904494_OBSUPICE-R6_snap.fits;20.5716;26468.3;23.2501;0
20180415001020612_OBSUPICE-R6_met.fits;20.373;26518.1;47.8816;0.170667
20180415001004569_OBSUPICE-R6_snap.fits;20.429;26465.3;19.222;0
20180415001149700_OBSUPICE-R6_met.fits;20.7977;26500.5;56.5913;0.170667
20180415001104644_OBSUPICE-R6_snap.fits;18.6239;26485.8;17.7859;0
20180415001215982_OBSUPICE-R6_met.fits;20.8661;26490.2;44.7495;0.170667
20180415001204718_OBSUPICE-R6_snap.fits;20.8572;26543;18.2366;0
20180415001304793_OBSUPICE-R6_snap.fits;22.3589;26475.6;19.6387;0
20180415001426713_OBSUPICE-R6_met.fits;15.6286;26497.6;32.697;0.341333
20180415001404868_OBSUPICE-R6_snap.fits;21.673;26468.3;17.3572;0
20180415001504942_OBSUPICE-R6_snap.fits;18.3408;26532.7;20.6847;0
20180415001605017_OBSUPICE-R6_snap.fits;19.2348;26469.7;19.8998;0
20180415001705092_OBSUPICE-R6_snap.fits;21.9991;26494.6;14.8891;0
20180415001848345_OBSUPICE-R6_met.fits;21.4961;26503.4;53.6705;0.170667
20180415001805166_OBSUPICE-R6_snap.fits;26.1561;26462.4;22.6918;0
20180415001905241_OBSUPICE-R6_snap.fits;19.0617;26543;15.9578;0
20180415002005316_OBSUPICE-R6_snap.fits;19.7639;26516.6;23.035;0
20180415002105390_OBSUPICE-R6_snap.fits;28.3465;26540;26.1137;0
20180415002205465_OBSUPICE-R6_snap.fits;21.4568;26537.1;16.8838;0
20180415002341038_OBSUPICE-R6_met.fits;21.2877;26503.4;52.7215;0.170667
20180415002305540_OBSUPICE-R6_snap.fits;24.1865;26469.7;23.3004;0
20180415002405614_OBSUPICE-R6_snap.fits;23.4734;26529.8;21.9785;0
20180415002505689_OBSUPICE-R6_snap.fits;25.1691;26456.5;16.9652;0
20180415002627268_OBSUPICE-R6_met.fits;18.8865;26496.1;46.9596;0.170667
20180415002605764_OBSUPICE-R6_snap.fits;27.266;26484.4;18.4257;0
20180415002711470_OBSUPICE-R6_met.fits;20.0979;26494.6;57.3704;0.170667
20180415002705838_OBSUPICE-R6_snap.fits;25.1507;26518.1;18.8094;0
20180415002805913_OBSUPICE-R6_snap.fits;24.3123;26541.5;16.9717;0
20180415002945753_OBSUPICE-R6_met.fits;23.0076;26496.1;52.2647;0.170667
20180415002905988_OBSUPICE-R6_snap.fits;26.6303;26485.8;21.2611;0
20180415003010158_OBSUPICE-R6_met.fits;21.4343;26506.3;44.3175;0.170667
20180415003013230_OBSUPICE-R6_met.fits;22.3574;26513.7;103.42;0.170667
20180415003019545_OBSUPICE-R6_met.fits;21.4222;26504.9;54.0744;0.170667
20180415003048900_OBSUPICE-R6_met.fits;28.3675;26493.2;94.5212;0.512
20180415003006062_OBSUPICE-R6_snap.fits;24.4295;26488.8;20.8786;0
20180415003142660_OBSUPICE-R6_met.fits;29.0386;26523.9;250.999;1.024
20180415003106137_OBSUPICE-R6_snap.fits;23.0899;26482.9;22.3523;0
20180415003206212_OBSUPICE-R6_snap.fits;19.5566;26491.7;17.3969;0
20180415003306286_OBSUPICE-R6_snap.fits;18.2724;26528.3;17.5861;0
20180415003406361_OBSUPICE-R6_snap.fits;19.718;26459.5;17.1732;0
20180415003506436_OBSUPICE-R6_snap.fits;27.0174;26510.7;22.3679;0
20180415003606510_OBSUPICE-R6_snap.fits;28.7502;26453.6;29.9266;0
20180415003728430_OBSUPICE-R6_met.fits;20.9103;26494.6;42.8293;0.170667
20180415003750446_OBSUPICE-R6_met.fits;19.7074;26491.7;64.902;0.170667
20180415003706585_OBSUPICE-R6_snap.fits;19.5517;26541.5;20.6954;0
20180415003806660_OBSUPICE-R6_snap.fits;22.8122;26458;22.2643;0
20180415003906734_OBSUPICE-R6_snap.fits;22.9338;26491.7;22.1866;0
20180415004006809_OBSUPICE-R6_snap.fits;23.0204;26499;16.527;0
20180415004106884_OBSUPICE-R6_snap.fits;20.7315;26487.3;16.5667;0
20180415004206958_OBSUPICE-R6_snap.fits;29.9038;26512.2;27.8238;0
20180415004340825_OBSUPICE-R6_met.fits;24.2239;26494.6;49.6056;0.170667
20180415004359257_OBSUPICE-R6_met.fits;22.4832;26472.7;47.2941;0.170667
20180415004307033_OBSUPICE-R6_snap.fits;20.1808;26463.9;20.4838;0
20180415004407108_OBSUPICE-R6_snap.fits;27.6917;26518.1;38.7803;0
20180415004530393_OBSUPICE-R6_met.fits;17.8504;26506.3;41.5662;0.682667
20180415004537220_OBSUPICE-R6_met.fits;18.9104;26500.5;59.1168;0.170667
20180415004507182_OBSUPICE-R6_snap.fits;20.2956;26481.4;16.502;0
20180415004607257_OBSUPICE-R6_snap.fits;20.9371;26481.4;18.2312;0
20180415004707332_OBSUPICE-R6_snap.fits;28.3052;26456.5;19.8291;0
20180415004823449_OBSUPICE-R6_met.fits;22.0087;26502;54.7377;0.170667
20180415004807406_OBSUPICE-R6_snap.fits;21.1353;26543;24.8385;0
20180415004907481_OBSUPICE-R6_snap.fits;23.8653;26472.7;20.8364;0
20180415005007556_OBSUPICE-R6_snap.fits;27.7244;26499;31.1354;0
20180415005107630_OBSUPICE-R6_snap.fits;20.4902;26487.3;20.3482;0
20180415005217262_OBSUPICE-R6_met.fits;22.812;26504.9;49.0001;0.170667
20180415005221700_OBSUPICE-R6_met.fits;21.2302;26504.9;62.5384;0.341333
20180415005227332_OBSUPICE-R6_met.fits;22.3075;26507.8;64.6084;0.170667
20180415005207705_OBSUPICE-R6_snap.fits;25.1572;26535.6;20.3514;0
20180415005307780_OBSUPICE-R6_snap.fits;23.9914;26491.7;27.015;0
20180415005423897_OBSUPICE-R6_met.fits;18.099;26503.4;46.5536;0.170667
20180415005407854_OBSUPICE-R6_snap.fits;19.3054;26471.2;18.6881;0
20180415005507929_OBSUPICE-R6_snap.fits;17.9089;26543;24.0556;0
20180415005608004_OBSUPICE-R6_snap.fits;26.6427;26519.5;29.3299;0
20180415005708078_OBSUPICE-R6_snap.fits;23.5132;26460.9;24.61;0
20180415005808153_OBSUPICE-R6_snap.fits;21.8242;26496.1;19.2851;0
20180415005908228_OBSUPICE-R6_snap.fits;25.0311;26522.5;19.2604;0
