#timestamp,LO_Frequency,Hit,StdDev 
1523761215.7,286047002.7,N
1523761235.5,286047000.0,N
1523761255.4,286047000.2,N
1523761275.2,286047002.6,N
1523761295.0,286047002.3,N
1523761295.9,286047002.3,N
1523761315.8,286047002.6,N
1523761335.6,286047001.7,N
1523761355.4,286047003.5,N
1523761375.3,286047003.5,N
1523761395.1,286047003.0,N
1523761415.9,286047004.1,N
1523761435.7,286047003.7,N
1523761455.5,286047003.7,N
1523761475.4,286047001.4,N
1523761495.2,286046999.8,N
1523761515.0,286047001.8,N
1523761516.0,286047001.8,N
1523761535.8,286047003.2,N
1523761555.6,286047003.5,N
1523761575.5,286047005.8,Y
1523761595.3,286047001.8,P
1523761615.1,286047001.6,P
1523761635.9,286047000.2,N
1523761655.7,286047001.1,N
1523761675.6,286046998.2,Y
1523761695.4,286046996.8,P
1523761715.2,286046998.7,N
1523761735.1,286046998.3,N
1523761736.0,286046998.3,N
1523761755.8,286047000.8,N
1523761775.6,286047000.1,N
1523761795.5,286047000.0,N
1523761815.3,286047002.3,N
1523761835.2,286047002.6,N
1523761855.9,286047000.0,N
1523761875.7,286046998.6,N
1523761895.6,286047000.6,N
1523761915.4,286047002.5,N
1523761935.2,286047000.2,N
1523761955.1,286046999.9,N
1523761956.0,286046999.9,N
1523761975.8,286047002.4,N
1523761995.7,286047001.7,N
1523762015.5,286047001.7,N
1523762035.3,286046999.9,N
1523762055.2,286047000.7,N
1523762075.0,286047000.4,N
1523762075.9,286047000.4,N
1523762095.8,286047000.5,N
1523762115.6,286047000.4,N
1523762135.4,286046999.9,N
1523762155.3,286047000.8,N
1523762175.1,286046998.7,N
1523762195.8,286046998.6,N
1523762215.7,286046998.7,N
1523762235.5,286047001.2,N
1523762255.4,286047000.9,N
1523762275.2,286047000.5,N
1523762295.0,286047000.3,N
1523762295.9,286047000.3,N
1523762315.8,286047001.5,N
1523762335.6,286047001.6,N
1523762355.4,286046999.7,N
1523762375.3,286047000.1,N
1523762395.1,286047002.0,N
1523762415.9,286047004.3,Y
1523762435.7,286047000.0,P
1523762455.5,286047000.5,N
1523762475.4,286047002.0,P
1523762495.2,286047000.3,N
1523762515.0,286046998.2,N
1523762515.9,286046998.2,N
1523762535.8,286047000.3,N
1523762555.6,286047002.5,N
1523762575.5,286047002.6,N
1523762595.3,286047000.3,N
1523762615.1,286047002.8,N
1523762635.9,286047000.1,N
1523762655.7,286047002.7,N
1523762675.5,286047001.6,N
1523762695.4,286047001.7,N
1523762715.2,286047004.3,Y
1523762735.1,286047004.4,P
1523762736.0,286043727.5,P
1523762755.8,286047002.1,N
1523762775.6,286047002.7,N
1523762795.5,286047002.5,N
1523762815.3,286047002.6,N
1523762835.2,286047002.3,N
1523762855.9,286047002.7,N
1523762875.7,286047000.4,N
1523762895.6,286047001.6,N
1523762915.4,286047002.5,N
1523762935.2,286047002.0,N
1523762955.1,286047003.7,N
1523762956.0,286047003.7,N
1523762975.8,286047003.9,N
1523762995.7,286047001.7,N
1523763015.5,286047002.3,N
1523763035.3,286047000.5,N
1523763055.2,286047002.7,N
1523763075.0,286047001.4,N
1523763075.9,286047001.4,N
1523763095.7,286047004.4,N
1523763115.6,286047002.3,N
1523763135.4,286047004.4,N
1523763155.3,286047003.6,N
1523763175.1,286047003.9,N
1523763176.0,286047003.9,N
1523763195.8,286047003.6,N
1523763215.7,286047003.4,N
1523763235.5,286047004.1,N
1523763255.3,286047002.2,N
1523763275.2,286047000.2,N
1523763295.0,286047002.0,N
1523763295.9,286047002.0,N
1523763315.8,286047002.3,N
1523763335.6,286047002.4,N
1523763355.4,286047001.3,N
1523763375.3,286047005.9,Y
1523763395.1,286047000.7,P
1523763415.9,286046999.0,N
1523763435.7,286047001.0,N
1523763455.5,286046999.3,N
1523763475.4,286046997.1,N
1523763495.2,286046995.7,N
1523763515.0,286046995.7,N
1523763515.9,286046995.7,N
1523763535.8,286046999.2,N
1523763555.6,286046999.1,N
1523763575.5,286046999.1,N
1523763595.3,286046997.0,N
1523763615.1,286046996.7,N
1523763635.9,286046999.4,N
1523763655.7,286046997.3,N
1523763675.5,286046998.0,N
1523763695.4,286046997.6,N
1523763715.2,286046997.2,N
1523763735.1,286046997.9,N
1523763736.0,286046997.9,N
1523763755.8,286046999.6,N
1523763775.6,286046998.8,N
1523763795.5,286046998.7,N
1523763815.3,286046996.6,N
1523763835.1,286046998.3,N
1523763855.9,286046998.8,N
1523763875.7,286046998.4,N
1523763895.6,286046998.9,N
1523763915.4,286046999.2,N
1523763935.2,286046999.4,N
1523763955.1,286046999.5,N
1523763956.0,286046999.5,N
1523763975.8,286046998.7,N
1523763995.7,286046998.6,N
1523764015.5,286046998.3,N
1523764035.3,286046999.5,N
1523764055.2,286047000.6,N
1523764075.9,286046998.7,N
1523764095.7,286046998.1,N
1523764115.6,286047002.7,N
1523764135.4,286047002.0,N
1523764155.2,286047002.3,N
1523764175.1,286682707.1,Y
1523764176.0,286047001.6,P
1523764195.8,286047004.4,P
1523764215.7,286047004.0,N
1523764235.5,286047002.3,N
1523764255.3,286047003.9,N
1523764275.2,286047001.9,N
1523764295.0,286047003.6,N
1523764295.9,286047003.6,N
1523764315.8,286047005.0,Y
1523764335.6,286047003.4,P
1523764355.4,286047001.8,P
1523764375.3,286047000.9,N
1523764395.1,286047000.5,N
1523764415.8,286047002.3,N
1523764435.7,286047002.8,N
1523764455.5,286047000.7,N
1523764475.4,286047002.7,N
1523764495.2,286047001.2,N
1523764515.0,286047000.6,N
1523764515.9,286047000.6,N
1523764535.8,286047000.2,N
1523764555.6,286047000.0,N
1523764575.4,286047001.0,N
1523764595.3,286046998.6,N
1523764615.1,286046998.6,N
1523764635.9,286047001.0,N
1523764655.7,286047001.0,N
1523764675.5,286046999.8,N
1523764695.4,286047002.3,N
1523764715.2,286047000.2,N
1523764735.1,286047000.8,N
1523764736.0,286047000.8,N
1523764755.8,286047000.1,N
1523764775.6,286047000.1,N
1523764795.5,286047002.8,N
