# file name; noise; peak f.; mag.; duration
20180415110053102_OBSUPICE-R6_snap.fits;21.015;26485.8;12.833;0
20180415110211950_OBSUPICE-R6_met.fits;20.6948;26509.3;60.0134;0.341333
20180415110237380_OBSUPICE-R6_met.fits;22.1194;26477.1;55.9796;0.170667
20180415110153177_OBSUPICE-R6_snap.fits;20.3143;26487.3;19.5452;0
20180415110253252_OBSUPICE-R6_snap.fits;21.3051;26541.5;19.5507;0
20180415110353326_OBSUPICE-R6_snap.fits;19.4706;26526.9;13.2821;0
20180415110453401_OBSUPICE-R6_snap.fits;21.7199;26493.2;17.3271;0
20180415110553476_OBSUPICE-R6_snap.fits;25.3463;26547.4;24.7936;0
20180415110738606_OBSUPICE-R6_met.fits;21.9117;26480;110.74;0.512
20180415110653550_OBSUPICE-R6_snap.fits;25.1625;26468.3;19.251;0
20180415110847726_OBSUPICE-R6_met.fits;19.1079;26545.9;57.6235;0.170667
20180415110753625_OBSUPICE-R6_snap.fits;18.4234;26538.6;15.3079;0
20180415110853700_OBSUPICE-R6_snap.fits;29.4927;26487.3;19.9077;0
20180415110953774_OBSUPICE-R6_snap.fits;20.6604;26544.4;19.887;0
20180415111117572_OBSUPICE-R6_met.fits;19.5843;26523.9;45.0319;0.170667
20180415111053849_OBSUPICE-R6_snap.fits;18.0521;26503.4;17.7507;0
20180415111153924_OBSUPICE-R6_snap.fits;20.4307;26465.3;16.62;0
20180415111256729_OBSUPICE-R6_met.fits;19.3573;26504.9;65.7397;1.024
20180415111253998_OBSUPICE-R6_snap.fits;22.0555;26458;18.1114;0
20180415111435545_OBSUPICE-R6_met.fits;22.9142;26485.8;88.4423;0.170667
20180415111354073_OBSUPICE-R6_snap.fits;18.1008;26459.5;16.541;0
20180415111454148_OBSUPICE-R6_snap.fits;21.4233;26485.8;15.2906;0
20180415111554222_OBSUPICE-R6_snap.fits;24.0873;26532.7;16.641;0
20180415111709657_OBSUPICE-R6_met.fits;17.5198;26494.6;43.0933;0.170667
20180415111654297_OBSUPICE-R6_snap.fits;19.9694;26490.2;18.8159;0
20180415111754372_OBSUPICE-R6_snap.fits;22.9889;26493.2;14.3377;0
20180415111905710_OBSUPICE-R6_met.fits;20.2939;26500.5;59.5966;0.341333
20180415111854446_OBSUPICE-R6_snap.fits;20.8082;26516.6;16.4051;0
20180415111954521_OBSUPICE-R6_snap.fits;18.9015;26500.5;17.3296;0
20180415112054596_OBSUPICE-R6_snap.fits;21.0223;26518.1;16.1273;0
20180415112154670_OBSUPICE-R6_snap.fits;18.3521;26478.5;15.4453;0
20180415112255940_OBSUPICE-R6_met.fits;18.2938;26494.6;69.4415;0.170667
20180415112254745_OBSUPICE-R6_snap.fits;25.2648;26534.2;28.3107;0
20180415112440900_OBSUPICE-R6_met.fits;19.3549;26506.3;86.1985;0.170667
20180415112354820_OBSUPICE-R6_snap.fits;18.6406;26496.1;19.7436;0
20180415112454894_OBSUPICE-R6_snap.fits;17.0808;26543;16.3422;0
20180415112554969_OBSUPICE-R6_snap.fits;19.7896;26522.5;16.3936;0
20180415112655044_OBSUPICE-R6_snap.fits;27.9979;26471.2;20.1963;0
20180415112804334_OBSUPICE-R6_met.fits;27.1594;26502;58.2822;0.170667
20180415112835566_OBSUPICE-R6_met.fits;21.0733;26475.6;57.3713;0.170667
20180415112755118_OBSUPICE-R6_snap.fits;17.3655;26507.8;16.3968;0
20180415112855193_OBSUPICE-R6_snap.fits;21.3372;26497.6;20.5643;0
20180415112955268_OBSUPICE-R6_snap.fits;17.2457;26477.1;15.3434;0
20180415113055342_OBSUPICE-R6_snap.fits;18.7408;26491.7;13.3853;0
20180415113201390_OBSUPICE-R6_met.fits;21.2168;26493.2;42.5371;0.170667
20180415113207364_OBSUPICE-R6_met.fits;19.9098;26507.8;144.037;0.341333
20180415113251054_OBSUPICE-R6_met.fits;19.0621;26477.1;108.561;0.682667
20180415113155417_OBSUPICE-R6_snap.fits;18.4955;26494.6;15.2588;0
20180415113311364_OBSUPICE-R6_met.fits;15.5403;26490.2;62.4193;0.170667
20180415113255492_OBSUPICE-R6_snap.fits;19.0882;26509.3;18.5406;0
20180415113349764_OBSUPICE-R6_met.fits;18.8073;26507.8;42.3605;10.24
20180415113355566_OBSUPICE-R6_snap.fits;17.5822;26507.8;21.8931;0
20180415113533529_OBSUPICE-R6_met.fits;19.9373;26512.2;90.8369;0.341333
20180415113455641_OBSUPICE-R6_snap.fits;15.1138;26485.8;17.2795;0
20180415113555716_OBSUPICE-R6_snap.fits;20.3612;26503.4;16.4301;0
20180415113655790_OBSUPICE-R6_snap.fits;18.2431;26450.7;15.8756;0
20180415113810201_OBSUPICE-R6_met.fits;18.8032;26491.7;42.2603;0.341333
20180415113755865_OBSUPICE-R6_snap.fits;17.488;26472.7;12.5527;0
20180415113855940_OBSUPICE-R6_snap.fits;18.6336;26509.3;17.086;0
20180415113956014_OBSUPICE-R6_snap.fits;26.2276;26458;18.7725;0
20180415114137390_OBSUPICE-R6_met.fits;23.5193;26525.4;95.8876;0.170667
20180415114056089_OBSUPICE-R6_snap.fits;22.9232;26525.4;20.2666;0
20180415114156164_OBSUPICE-R6_snap.fits;16.499;26499;14.792;0
20180415114308014_OBSUPICE-R6_met.fits;19.415;26515.1;49.8948;0.682667
20180415114256238_OBSUPICE-R6_snap.fits;22.1112;26528.3;17.8893;0
20180415114356313_OBSUPICE-R6_snap.fits;15.8665;26472.7;14.7303;0
20180415114456388_OBSUPICE-R6_snap.fits;16.9613;26496.1;19.3149;0
20180415114556462_OBSUPICE-R6_snap.fits;19.9369;26494.6;18.2554;0
20180415114656537_OBSUPICE-R6_snap.fits;19.0553;26485.8;16.4043;0
20180415114825284_OBSUPICE-R6_met.fits;22.5188;26519.5;124.367;0.341333
20180415114756612_OBSUPICE-R6_snap.fits;18.2277;26450.7;14.0914;0
20180415114856686_OBSUPICE-R6_snap.fits;17.3577;26450.7;18.0863;0
20180415114956761_OBSUPICE-R6_snap.fits;24.1354;26528.3;14.8765;0
20180415115131310_OBSUPICE-R6_met.fits;16.0566;26515.1;33.9125;0.682667
20180415115056836_OBSUPICE-R6_snap.fits;23.0565;26487.3;21.6745;0
20180415115156910_OBSUPICE-R6_snap.fits;21.6426;26462.4;17.3038;0
20180415115300228_OBSUPICE-R6_met.fits;15.884;26471.2;39.7269;0.170667
20180415115256985_OBSUPICE-R6_snap.fits;16.4172;26519.5;19.051;0
20180415115357060_OBSUPICE-R6_snap.fits;16.5253;26521;17.9135;0
20180415115546628_OBSUPICE-R6_met.fits;15.3725;26525.4;35.5775;0.170667
20180415115457134_OBSUPICE-R6_snap.fits;16.0109;26480;13.3426;0
20180415115557209_OBSUPICE-R6_snap.fits;17.0623;26465.3;20.8746;0
20180415115657284_OBSUPICE-R6_snap.fits;16.1492;26478.5;20.9736;0
20180415115757358_OBSUPICE-R6_snap.fits;16.6235;26472.7;14.139;0
20180415115857433_OBSUPICE-R6_snap.fits;17.1577;26487.3;16.8112;0
20180415115957508_OBSUPICE-R6_snap.fits;21.3487;26480;18.2874;0
