# file name; noise; peak f.; mag.; duration
20180415010008302_OBSUPICE-R6_snap.fits;23.9537;26453.6;18.5083;0
20180415010203844_OBSUPICE-R6_met.fits;21.7779;26497.6;133.137;0.341333
20180415010108377_OBSUPICE-R6_snap.fits;22.6499;26538.6;17.9381;0
20180415010222617_OBSUPICE-R6_met.fits;19.7001;26477.1;79.9646;0.170667
20180415010208452_OBSUPICE-R6_snap.fits;20.0353;26477.1;20.7028;0
20180415010308526_OBSUPICE-R6_snap.fits;22.0282;26485.8;20.5413;0
20180415010408601_OBSUPICE-R6_snap.fits;21.1734;26493.2;17.3248;0
20180415010516526_OBSUPICE-R6_met.fits;21.8376;26497.6;71.5559;0.341333
20180415010508676_OBSUPICE-R6_snap.fits;24.1644;26462.4;19.8623;0
20180415010617625_OBSUPICE-R6_met.fits;19.9935;26519.5;48.0698;0.170667
20180415010608750_OBSUPICE-R6_snap.fits;21.353;26485.8;22.0998;0
20180415010708825_OBSUPICE-R6_snap.fits;22.1493;26458;20.2809;0
20180415010808900_OBSUPICE-R6_snap.fits;30.5777;26525.4;18.4926;0
20180415010945668_OBSUPICE-R6_met.fits;22.5809;26503.4;63.1889;0.170667
20180415010908974_OBSUPICE-R6_snap.fits;20.4116;26523.9;17.9936;0
20180415011027310_OBSUPICE-R6_met.fits;20.4782;26506.3;42.5797;0.170667
20180415011009049_OBSUPICE-R6_snap.fits;19.3186;26513.7;17.1785;0
20180415011109124_OBSUPICE-R6_snap.fits;27.8539;26537.1;26.029;0
20180415011209198_OBSUPICE-R6_snap.fits;24.0581;26538.6;13.576;0
20180415011309273_OBSUPICE-R6_snap.fits;32.6889;26516.6;22.717;0
20180415011417540_OBSUPICE-R6_met.fits;28.7714;26516.6;114.384;0.853333
20180415011409348_OBSUPICE-R6_snap.fits;23.3082;26523.9;16.9123;0
20180415011509422_OBSUPICE-R6_snap.fits;19.8439;26487.3;20.4427;0
20180415011658137_OBSUPICE-R6_met.fits;22.2321;26503.4;60.5429;0.170667
20180415011609497_OBSUPICE-R6_snap.fits;26.2647;26482.9;18.2883;0
20180415011709572_OBSUPICE-R6_snap.fits;24.9762;26485.8;20.0126;0
20180415011809646_OBSUPICE-R6_snap.fits;18.8568;26510.7;19.738;0
20180415011909721_OBSUPICE-R6_snap.fits;23.4036;26516.6;15.1275;0
20180415012009796_OBSUPICE-R6_snap.fits;23.7992;26491.7;24.128;0
20180415012148612_OBSUPICE-R6_met.fits;19.5886;26515.1;49.3607;0.341333
20180415012109870_OBSUPICE-R6_snap.fits;21.4492;26462.4;19.9492;0
20180415012213870_OBSUPICE-R6_met.fits;17.0912;26487.3;34.5927;0.170667
20180415012209945_OBSUPICE-R6_snap.fits;24.0309;26496.1;14.0408;0
20180415012310020_OBSUPICE-R6_snap.fits;25.8547;26484.4;20.0791;0
20180415012410094_OBSUPICE-R6_snap.fits;20.3893;26515.1;23.6022;0
20180415012510169_OBSUPICE-R6_snap.fits;23.8605;26531.2;21.3244;0
20180415012610244_OBSUPICE-R6_snap.fits;24.0849;26510.7;20.709;0
20180415012710318_OBSUPICE-R6_snap.fits;20.5039;26509.3;17.9812;0
20180415012810393_OBSUPICE-R6_snap.fits;21.913;26541.5;21.1366;0
20180415012910468_OBSUPICE-R6_snap.fits;23.8918;26491.7;19.2341;0
20180415013010542_OBSUPICE-R6_snap.fits;23.444;26526.9;20.4455;0
20180415013110617_OBSUPICE-R6_snap.fits;24.7047;26485.8;22.9125;0
20180415013210692_OBSUPICE-R6_snap.fits;24.7643;26496.1;26.7644;0
20180415013314180_OBSUPICE-R6_met.fits;27.1604;26481.4;54.7728;0.170667
20180415013332782_OBSUPICE-R6_met.fits;22.9272;26502;69.5489;0.170667
20180415013338756_OBSUPICE-R6_met.fits;25.6457;26515.1;65.9394;0.170667
20180415013310766_OBSUPICE-R6_snap.fits;20.5483;26471.2;17.7201;0
20180415013410841_OBSUPICE-R6_snap.fits;23.7915;26460.9;19.6677;0
20180415013510916_OBSUPICE-R6_snap.fits;25.4871;26472.7;14.3194;0
20180415013611844_OBSUPICE-R6_met.fits;19.8338;26493.2;108.768;0.341333
20180415013610990_OBSUPICE-R6_snap.fits;21.4952;26523.9;18.9854;0
20180415013728644_OBSUPICE-R6_met.fits;20.5504;26482.9;41.9957;0.341333
20180415013711065_OBSUPICE-R6_snap.fits;21.0995;26496.1;14.39;0
20180415013811140_OBSUPICE-R6_snap.fits;21.7269;26504.9;27.438;0
20180415013911214_OBSUPICE-R6_snap.fits;26.0436;26529.8;20.4893;0
20180415014021700_OBSUPICE-R6_met.fits;21.1515;26494.6;60.3677;0.341333
20180415014011289_OBSUPICE-R6_snap.fits;24.4928;26547.4;24.8233;0
20180415014121262_OBSUPICE-R6_met.fits;25.3928;26484.4;146.988;0.341333
20180415014111364_OBSUPICE-R6_snap.fits;26.2949;26502;21.7624;0
20180415014251374_OBSUPICE-R6_met.fits;22.4649;26497.6;50.8594;0.170667
20180415014259566_OBSUPICE-R6_met.fits;21.0852;26494.6;179.062;1.536
20180415014211438_OBSUPICE-R6_snap.fits;26.1219;26452.1;19.4705;0
20180415014400153_OBSUPICE-R6_met.fits;28.6711;26496.1;68.2053;1.19467
20180415014406638_OBSUPICE-R6_met.fits;23.1733;26506.3;46.3485;0.682667
20180415014311513_OBSUPICE-R6_snap.fits;22.5231;26450.7;23.2929;0
20180415014411588_OBSUPICE-R6_snap.fits;26.3821;26459.5;17.9582;0
20180415014511662_OBSUPICE-R6_snap.fits;22.7714;26478.5;18.8783;0
20180415014701742_OBSUPICE-R6_met.fits;22.1558;26490.2;44.4019;0.170667
20180415014611737_OBSUPICE-R6_snap.fits;21.5324;26523.9;21.5361;0
20180415014711812_OBSUPICE-R6_snap.fits;25.5684;26466.8;21.5968;0
20180415014811886_OBSUPICE-R6_snap.fits;20.7154;26463.9;18.047;0
20180415014911961_OBSUPICE-R6_snap.fits;20.5085;26532.7;17.3733;0
20180415015012036_OBSUPICE-R6_snap.fits;25.8727;26487.3;29.1075;0
20180415015159556_OBSUPICE-R6_met.fits;24.4282;26499;118.881;0.341333
20180415015112110_OBSUPICE-R6_snap.fits;27.0501;26531.2;15.1094;0
20180415015246830_OBSUPICE-R6_met.fits;21.9624;26494.6;95.9998;0.341333
20180415015212185_OBSUPICE-R6_snap.fits;24.8382;26481.4;19.5094;0
20180415015312260_OBSUPICE-R6_snap.fits;19.637;26487.3;17.3114;0
20180415015459950_OBSUPICE-R6_met.fits;22.012;26509.3;48.1431;0.170667
20180415015412334_OBSUPICE-R6_snap.fits;21.6361;26512.2;20.424;0
20180415015608046_OBSUPICE-R6_met.fits;20.1451;26519.5;47.5334;0.170667
20180415015512409_OBSUPICE-R6_snap.fits;25.4671;26545.9;24.3429;0
20180415015612484_OBSUPICE-R6_snap.fits;26.5521;26477.1;29.0557;0
20180415015712558_OBSUPICE-R6_snap.fits;21.9659;26491.7;16.5611;0
20180415015812633_OBSUPICE-R6_snap.fits;21.3829;26528.3;19.2861;0
20180415015931481_OBSUPICE-R6_met.fits;22.6222;26500.5;59.8074;0.170667
20180415015912708_OBSUPICE-R6_snap.fits;22.6185;26513.7;24.1548;0
