# file name; noise; peak f.; mag.; duration
20180415130001988_OBSUPICE-R6_snap.fits;17.1602;26496.1;14.0402;0
20180415130102062_OBSUPICE-R6_snap.fits;18.1455;26500.5;13.4784;0
20180415130202137_OBSUPICE-R6_snap.fits;19.4555;26449.2;14.8829;0
20180415130302212_OBSUPICE-R6_snap.fits;14.0556;26485.8;14.6291;0
20180415130402286_OBSUPICE-R6_snap.fits;16.9286;26513.7;12.0017;0
20180415130555438_OBSUPICE-R6_met.fits;16.7419;26504.9;131.528;0.341333
20180415130502361_OBSUPICE-R6_snap.fits;19.0662;26484.4;18.6302;0
20180415130602436_OBSUPICE-R6_snap.fits;17.661;26513.7;16.3455;0
20180415130702510_OBSUPICE-R6_snap.fits;15.1306;26468.3;10.7782;0
20180415130802585_OBSUPICE-R6_snap.fits;21.0454;26540;21.234;0
20180415130859588_OBSUPICE-R6_met.fits;15.4148;26507.8;119.442;1.19467
20180415130902660_OBSUPICE-R6_snap.fits;17.7364;26532.7;15.0425;0
20180415131002734_OBSUPICE-R6_snap.fits;16.76;26453.6;15.2251;0
20180415131102809_OBSUPICE-R6_snap.fits;19.863;26500.5;14.3353;0
20180415131202884_OBSUPICE-R6_snap.fits;27.5279;26522.5;19.4564;0
20180415131316953_OBSUPICE-R6_met.fits;14.5292;26503.4;130.897;0.341333
20180415131302958_OBSUPICE-R6_snap.fits;18.5646;26526.9;15.1498;0
20180415131434948_OBSUPICE-R6_met.fits;16.8212;26518.1;34.1641;0.170667
20180415131455598_OBSUPICE-R6_met.fits;15.8129;26496.1;36.6478;0.170667
20180415131403033_OBSUPICE-R6_snap.fits;17.2808;26510.7;11.8347;0
20180415131538436_OBSUPICE-R6_met.fits;20.7779;26496.1;46.5474;0.170667
20180415131503108_OBSUPICE-R6_snap.fits;27.0603;26531.2;19.0255;0
20180415131634585_OBSUPICE-R6_met.fits;17.252;26513.7;123.185;0.512
20180415131603182_OBSUPICE-R6_snap.fits;19.3438;26481.4;10.9885;0
20180415131735854_OBSUPICE-R6_met.fits;19.2718;26509.3;114.331;1.536
20180415131703257_OBSUPICE-R6_snap.fits;19.353;26497.6;15.0704;0
20180415131803332_OBSUPICE-R6_snap.fits;17.1691;26515.1;16.318;0
20180415131903406_OBSUPICE-R6_snap.fits;18.3659;26494.6;14.8635;0
20180415132003481_OBSUPICE-R6_snap.fits;16.3498;26468.3;15.5468;0
20180415132103556_OBSUPICE-R6_snap.fits;16.5073;26538.6;12.5267;0
20180415132200900_OBSUPICE-R6_met.fits;15.4565;26480;39.0197;0.512
20180415132252953_OBSUPICE-R6_met.fits;15.7864;26512.2;47.7285;0.341333
20180415132203630_OBSUPICE-R6_snap.fits;19.9736;26540;18.8693;0
20180415132303705_OBSUPICE-R6_snap.fits;24.9895;26449.2;26.0111;0
20180415132446446_OBSUPICE-R6_met.fits;15.7145;26469.7;58.6375;0.170667
20180415132403780_OBSUPICE-R6_snap.fits;17.3139;26453.6;14.4921;0
20180415132503854_OBSUPICE-R6_snap.fits;21.6981;26525.4;19.0718;0
20180415132610414_OBSUPICE-R6_met.fits;16.6814;26518.1;78.9585;0.170667
20180415132632601_OBSUPICE-R6_met.fits;13.9885;26525.4;35.4179;0.170667
20180415132603929_OBSUPICE-R6_snap.fits;19.2279;26531.2;13.3898;0
20180415132704004_OBSUPICE-R6_snap.fits;13.3288;26481.4;15.6256;0
20180415132804078_OBSUPICE-R6_snap.fits;16.0547;26528.3;18.8036;0
20180415132904153_OBSUPICE-R6_snap.fits;15.6275;26458;16.085;0
20180415133044676_OBSUPICE-R6_met.fits;15.9889;26493.2;79.9624;0.341333
20180415133004228_OBSUPICE-R6_snap.fits;26.6196;26503.4;17.039;0
20180415133104302_OBSUPICE-R6_snap.fits;16.2961;26478.5;11.7582;0
20180415133204377_OBSUPICE-R6_snap.fits;18.7269;26507.8;12.8808;0
20180415133304452_OBSUPICE-R6_snap.fits;21.5849;26544.4;20.5681;0
20180415133404526_OBSUPICE-R6_snap.fits;18.0342;26510.7;13.1039;0
20180415133504601_OBSUPICE-R6_snap.fits;15.6056;26496.1;14.9363;0
20180415133638809_OBSUPICE-R6_met.fits;17.1125;26477.1;35.0623;0.170667
20180415133604676_OBSUPICE-R6_snap.fits;22.5125;26537.1;20.479;0
20180415133710382_OBSUPICE-R6_met.fits;18.7562;26502;57.1598;0.512
20180415133704750_OBSUPICE-R6_snap.fits;21.5281;26512.2;22.8929;0
20180415133804825_OBSUPICE-R6_snap.fits;14.1494;26468.3;13.8979;0
20180415133931012_OBSUPICE-R6_met.fits;15.8585;26496.1;33.6071;6.31467
20180415133904900_OBSUPICE-R6_snap.fits;16.8088;26525.4;10.6957;0
20180415134004974_OBSUPICE-R6_snap.fits;28.337;26475.6;25.6367;0
20180415134129454_OBSUPICE-R6_met.fits;16.763;26502;40.9906;0.170667
20180415134105049_OBSUPICE-R6_snap.fits;27.0423;26543;16.0377;0
20180415134220654_OBSUPICE-R6_met.fits;14.9535;26521;35.8355;0.170667
20180415134205124_OBSUPICE-R6_snap.fits;19.0656;26481.4;13.7558;0
20180415134305198_OBSUPICE-R6_snap.fits;23.6945;26515.1;23.9208;0
20180415134405273_OBSUPICE-R6_snap.fits;14.931;26460.9;14.0688;0
20180415134505348_OBSUPICE-R6_snap.fits;18.089;26490.2;12.6259;0
20180415134650649_OBSUPICE-R6_met.fits;21.6262;26472.7;181.401;0.512
20180415134605422_OBSUPICE-R6_snap.fits;19.4336;26497.6;17.2153;0
20180415134705497_OBSUPICE-R6_snap.fits;21.2752;26534.2;21.2741;0
20180415134805572_OBSUPICE-R6_snap.fits;21.8618;26460.9;20.8528;0
20180415134905646_OBSUPICE-R6_snap.fits;15.7221;26478.5;14.0717;0
20180415135005721_OBSUPICE-R6_snap.fits;23.5114;26516.6;22.1976;0
20180415135105796_OBSUPICE-R6_snap.fits;20.005;26513.7;16.2808;0
20180415135205870_OBSUPICE-R6_snap.fits;17.4597;26531.2;12.1967;0
20180415135305945_OBSUPICE-R6_snap.fits;18.2284;26463.9;20.8647;0
20180415135406020_OBSUPICE-R6_snap.fits;21.7164;26475.6;20.8189;0
20180415135506094_OBSUPICE-R6_snap.fits;21.1188;26540;14.8499;0
20180415135606169_OBSUPICE-R6_snap.fits;14.9719;26537.1;18.0187;0
20180415135706244_OBSUPICE-R6_snap.fits;18.3471;26466.8;17.6696;0
20180415135806318_OBSUPICE-R6_snap.fits;17.5807;26465.3;15.1416;0
20180415135928409_OBSUPICE-R6_met.fits;15.4544;26518.1;35.7089;0.170667
20180415135906393_OBSUPICE-R6_snap.fits;15.3265;26500.5;20.1896;0
