# file name; noise; peak f.; mag.; duration
20180415030017262_OBSUPICE-R6_snap.fits;29.1494;26469.7;28.787;0
20180415030117337_OBSUPICE-R6_snap.fits;23.6941;26506.3;25.8362;0
20180415030217412_OBSUPICE-R6_snap.fits;26.2347;26509.3;24.7247;0
20180415030317486_OBSUPICE-R6_snap.fits;24.6754;26521;27.4927;0
20180415030417561_OBSUPICE-R6_snap.fits;26.4828;26480;19.1739;0
20180415030517636_OBSUPICE-R6_snap.fits;29.4483;26491.7;15.5587;0
20180415030625561_OBSUPICE-R6_met.fits;24.3871;26480;55.8108;0.170667
20180415030617710_OBSUPICE-R6_snap.fits;25.2704;26502;24.717;0
20180415030717785_OBSUPICE-R6_snap.fits;27.8369;26531.2;23.4934;0
20180415030817860_OBSUPICE-R6_snap.fits;27.0665;26507.8;18.8258;0
20180415030917934_OBSUPICE-R6_snap.fits;32.7767;26462.4;29.4332;0
20180415031043097_OBSUPICE-R6_met.fits;23.6495;26500.5;58.65;0.170667
20180415031018009_OBSUPICE-R6_snap.fits;32.1969;26478.5;20.7927;0
20180415031118084_OBSUPICE-R6_snap.fits;19.4264;26528.3;17.036;0
20180415031218158_OBSUPICE-R6_snap.fits;23.2673;26463.9;26.633;0
20180415031318233_OBSUPICE-R6_snap.fits;24.3235;26507.8;19.0086;0
20180415031418308_OBSUPICE-R6_snap.fits;27.2423;26487.3;17.5726;0
20180415031518382_OBSUPICE-R6_snap.fits;31.921;26493.2;23.6248;0
20180415031618457_OBSUPICE-R6_snap.fits;24.8988;26460.9;19.6513;0
20180415031718532_OBSUPICE-R6_snap.fits;23.3859;26455.1;23.0736;0
20180415031818606_OBSUPICE-R6_snap.fits;22.3868;26487.3;20.1568;0
20180415031918681_OBSUPICE-R6_snap.fits;26.6452;26518.1;18.3132;0
20180415032051182_OBSUPICE-R6_met.fits;31.2791;26493.2;92.6708;0.170667
20180415032018756_OBSUPICE-R6_snap.fits;25.1545;26525.4;20.037;0
20180415032131630_OBSUPICE-R6_met.fits;24.3801;26499;58.5802;0.341333
20180415032118830_OBSUPICE-R6_snap.fits;28.9164;26462.4;19.045;0
20180415032218905_OBSUPICE-R6_snap.fits;26.1406;26522.5;24.667;0
20180415032349870_OBSUPICE-R6_met.fits;22.2018;26490.2;48.1258;0.170667
20180415032318980_OBSUPICE-R6_snap.fits;25.2712;26465.3;18.8917;0
20180415032419054_OBSUPICE-R6_snap.fits;26.3593;26512.2;33.474;0
20180415032519129_OBSUPICE-R6_snap.fits;23.983;26515.1;17.6008;0
20180415032619204_OBSUPICE-R6_snap.fits;28.4128;26496.1;22.1876;0
20180415032734297_OBSUPICE-R6_met.fits;22.7556;26500.5;98.5744;0.341333
20180415032743001_OBSUPICE-R6_met.fits;24.2738;26506.3;48.8934;0.512
20180415032719278_OBSUPICE-R6_snap.fits;29.77;26544.4;24.6228;0
20180415032819353_OBSUPICE-R6_snap.fits;24.831;26469.7;19.0014;0
20180415032919428_OBSUPICE-R6_snap.fits;26.8461;26513.7;22.7335;0
20180415033019502_OBSUPICE-R6_snap.fits;28.2039;26497.6;24.582;0
20180415033123844_OBSUPICE-R6_met.fits;24.0962;26500.5;89.3717;0.170667
20180415033119577_OBSUPICE-R6_snap.fits;35.3107;26540;22.9478;0
20180415033223065_OBSUPICE-R6_met.fits;28.9668;26497.6;64.7686;0.341333
20180415033232793_OBSUPICE-R6_met.fits;26.7348;26502;55.6756;0.682667
20180415033219652_OBSUPICE-R6_snap.fits;24.701;26468.3;19.8011;0
20180415033319726_OBSUPICE-R6_snap.fits;29.361;26480;21.4579;0
20180415033419801_OBSUPICE-R6_snap.fits;19.6142;26526.9;21.4121;0
20180415033519876_OBSUPICE-R6_snap.fits;24.7003;26482.9;24.6036;0
20180415033619950_OBSUPICE-R6_snap.fits;27.3036;26487.3;28.3385;0
20180415033745454_OBSUPICE-R6_met.fits;20.8583;26482.9;57.4583;0.341333
20180415033720025_OBSUPICE-R6_snap.fits;26.5623;26458;24.2727;0
20180415033859012_OBSUPICE-R6_met.fits;21.6996;26515.1;43.4428;0.341333
20180415033820100_OBSUPICE-R6_snap.fits;20.9769;26462.4;20.9864;0
20180415033920174_OBSUPICE-R6_snap.fits;32.1281;26543;26.7322;0
20180415034106500_OBSUPICE-R6_met.fits;24.4068;26494.6;58.3229;0.341333
20180415034020249_OBSUPICE-R6_snap.fits;29.6614;26534.2;24.7492;0
20180415034120324_OBSUPICE-R6_snap.fits;22.9547;26484.4;25.1623;0
20180415034220398_OBSUPICE-R6_snap.fits;28.3922;26469.7;30.7761;0
20180415034320473_OBSUPICE-R6_snap.fits;25.0465;26496.1;15.9549;0
20180415034420548_OBSUPICE-R6_snap.fits;22.6919;26478.5;17.4696;0
20180415034545028_OBSUPICE-R6_met.fits;20.7433;26469.7;46.1459;0.170667
20180415034520622_OBSUPICE-R6_snap.fits;30.7361;26518.1;25.04;0
20180415034620697_OBSUPICE-R6_snap.fits;26.6156;26477.1;18.9314;0
20180415034720772_OBSUPICE-R6_snap.fits;21.4567;26465.3;23.3594;0
20180415034820846_OBSUPICE-R6_snap.fits;23.6641;26481.4;19.4666;0
20180415034920921_OBSUPICE-R6_snap.fits;24.8319;26532.7;25.7207;0
20180415035020996_OBSUPICE-R6_snap.fits;23.3677;26507.8;21.5229;0
20180415035208174_OBSUPICE-R6_met.fits;25.4219;26510.7;127.769;0.170667
20180415035121070_OBSUPICE-R6_snap.fits;27.5827;26509.3;22.6932;0
20180415035221145_OBSUPICE-R6_snap.fits;23.9869;26455.1;17.6228;0
20180415035321220_OBSUPICE-R6_snap.fits;24.0311;26456.5;18.3619;0
20180415035421294_OBSUPICE-R6_snap.fits;31.825;26460.9;25.4609;0
20180415035521369_OBSUPICE-R6_snap.fits;33.6786;26512.2;28.2258;0
20180415035646190_OBSUPICE-R6_met.fits;20.1549;26487.3;96.3322;0.341333
20180415035621444_OBSUPICE-R6_snap.fits;23.6645;26459.5;21.2574;0
20180415035721518_OBSUPICE-R6_snap.fits;25.3168;26499;22.3788;0
20180415035821593_OBSUPICE-R6_snap.fits;23.3786;26474.1;25.241;0
20180415035921668_OBSUPICE-R6_snap.fits;26.1018;26537.1;27.058;0
