# file name; noise; peak f.; mag.; duration
20180415200033348_OBSUPICE-R6_snap.fits;18.9877;26450.7;16.4674;0
20180415200133422_OBSUPICE-R6_snap.fits;20.1355;26463.9;14.8505;0
20180415200233497_OBSUPICE-R6_snap.fits;24.3072;26450.7;17.9002;0
20180415200333572_OBSUPICE-R6_snap.fits;19.1646;26547.4;18.3871;0
20180415200447470_OBSUPICE-R6_met.fits;23.5791;26491.7;108.582;0.341333
20180415200433646_OBSUPICE-R6_snap.fits;24.2875;26475.6;17.6596;0
20180415200533721_OBSUPICE-R6_snap.fits;24.9802;26487.3;15.695;0
20180415200633796_OBSUPICE-R6_snap.fits;24.1751;26496.1;22.3949;0
20180415200745305_OBSUPICE-R6_met.fits;20.9098;26519.5;165.077;0.341333
20180415200733870_OBSUPICE-R6_snap.fits;20.8225;26484.4;12.0134;0
20180415200833945_OBSUPICE-R6_snap.fits;26.2657;26460.9;17.7622;0
20180415200934020_OBSUPICE-R6_snap.fits;18.801;26497.6;20.2064;0
20180415201034094_OBSUPICE-R6_snap.fits;17.2411;26458;17.721;0
20180415201134169_OBSUPICE-R6_snap.fits;18.6512;26526.9;14.8291;0
20180415201234244_OBSUPICE-R6_snap.fits;19.4097;26534.2;17.0126;0
20180415201334318_OBSUPICE-R6_snap.fits;21.4497;26496.1;12.8208;0
20180415201434393_OBSUPICE-R6_snap.fits;17.9789;26532.7;14.16;0
20180415201534468_OBSUPICE-R6_snap.fits;22.6428;26482.9;17.7389;0
20180415201634542_OBSUPICE-R6_snap.fits;22.6871;26547.4;18.1112;0
20180415201734617_OBSUPICE-R6_snap.fits;23.3816;26485.8;17.1544;0
20180415201834692_OBSUPICE-R6_snap.fits;19.739;26472.7;14.7405;0
20180415201947396_OBSUPICE-R6_met.fits;22.4473;26504.9;262.106;0.341333
20180415201934766_OBSUPICE-R6_snap.fits;20.0523;26540;17.6452;0
20180415202123652_OBSUPICE-R6_met.fits;18.0129;26497.6;47.7045;0.170667
20180415202034841_OBSUPICE-R6_snap.fits;20.4875;26458;22.8013;0
20180415202134916_OBSUPICE-R6_snap.fits;19.2374;26456.5;17.3298;0
20180415202234990_OBSUPICE-R6_snap.fits;19.4131;26462.4;15.2718;0
20180415202335065_OBSUPICE-R6_snap.fits;17.8621;26494.6;18.3643;0
20180415202435140_OBSUPICE-R6_snap.fits;18.3794;26538.6;15.5148;0
20180415202535214_OBSUPICE-R6_snap.fits;17.1219;26521;15.1504;0
20180415202702084_OBSUPICE-R6_met.fits;21.9545;26499;139.319;0.512
20180415202635289_OBSUPICE-R6_snap.fits;17.498;26471.2;15.8402;0
20180415202752601_OBSUPICE-R6_met.fits;16.6257;26499;58.0788;0.170667
20180415202735364_OBSUPICE-R6_snap.fits;28.3866;26513.7;18.3766;0
20180415202903769_OBSUPICE-R6_met.fits;18.9127;26499;53.5551;0.170667
20180415202835438_OBSUPICE-R6_snap.fits;16.7886;26458;14.1344;0
20180415202935513_OBSUPICE-R6_snap.fits;23.037;26535.6;17.5884;0
20180415203035588_OBSUPICE-R6_snap.fits;20.9877;26494.6;15.6958;0
20180415203135662_OBSUPICE-R6_snap.fits;17.6532;26485.8;17.9782;0
20180415203235737_OBSUPICE-R6_snap.fits;14.7876;26512.2;14.534;0
20180415203345028_OBSUPICE-R6_met.fits;16.7061;26502;78.571;0.341333
20180415203335812_OBSUPICE-R6_snap.fits;25.2572;26465.3;14.3222;0
20180415203456537_OBSUPICE-R6_met.fits;19.277;26491.7;79.2508;0.341333
20180415203435886_OBSUPICE-R6_snap.fits;24.6235;26477.1;24.9644;0
20180415203535961_OBSUPICE-R6_snap.fits;17.6237;26509.3;19.5386;0
20180415203636036_OBSUPICE-R6_snap.fits;19.2638;26516.6;18.49;0
20180415203736110_OBSUPICE-R6_snap.fits;16.7573;26453.6;25.1226;0
20180415203836185_OBSUPICE-R6_snap.fits;17.6785;26538.6;21.9408;0
20180415203936260_OBSUPICE-R6_snap.fits;16.4105;26482.9;14.6999;0
20180415204036334_OBSUPICE-R6_snap.fits;17.5237;26493.2;20.8231;0
20180415204136409_OBSUPICE-R6_snap.fits;20.4376;26459.5;13.1297;0
20180415204236484_OBSUPICE-R6_snap.fits;16.0321;26475.6;14.4392;0
20180415204336558_OBSUPICE-R6_snap.fits;17.858;26494.6;14.725;0
20180415204448921_OBSUPICE-R6_met.fits;15.6558;26500.5;35.9992;0.170667
20180415204453870_OBSUPICE-R6_met.fits;17.9031;26482.9;152.239;0.341333
20180415204436633_OBSUPICE-R6_snap.fits;23.4864;26515.1;17.5558;0
20180415204536708_OBSUPICE-R6_snap.fits;17.3283;26471.2;13.6981;0
20180415204636782_OBSUPICE-R6_snap.fits;16.3047;26515.1;11.0965;0
20180415204824644_OBSUPICE-R6_met.fits;19.3419;26502;42.6611;0.170667
20180415204736857_OBSUPICE-R6_snap.fits;20.0851;26496.1;13.5486;0
20180415204836932_OBSUPICE-R6_snap.fits;27.1219;26500.5;26.8345;0
20180415204937006_OBSUPICE-R6_snap.fits;17.3762;26458;17.2914;0
20180415205037081_OBSUPICE-R6_snap.fits;16.4633;26516.6;12.6861;0
20180415205137156_OBSUPICE-R6_snap.fits;24.6835;26487.3;14.702;0
20180415205237230_OBSUPICE-R6_snap.fits;16.5489;26459.5;27.2385;0
20180415205337305_OBSUPICE-R6_snap.fits;17.2082;26469.7;14.519;0
20180415205437380_OBSUPICE-R6_snap.fits;18.3435;26496.1;12.8325;0
20180415205537454_OBSUPICE-R6_snap.fits;26.2465;26513.7;23.458;0
20180415205652377_OBSUPICE-R6_met.fits;25.34;26500.5;53.6477;0.341333
20180415205719342_OBSUPICE-R6_met.fits;18.4012;26493.2;46.1737;0.170667
20180415205637529_OBSUPICE-R6_snap.fits;19.4307;26543;17.7577;0
20180415205737604_OBSUPICE-R6_snap.fits;19.828;26491.7;15.6733;0
20180415205837678_OBSUPICE-R6_snap.fits;19.8395;26518.1;16.1178;0
20180415205949188_OBSUPICE-R6_met.fits;19.0557;26485.8;124.416;0.170667
20180415205937753_OBSUPICE-R6_snap.fits;20.5885;26503.4;18.0629;0
