# file name; noise; peak f.; mag.; duration
20160501095845378_ZVPP-R4_met.fits;3.44591;26497.6;6.93583;0.170667
20160501095909954_ZVPP-R4_met.fits;4.05894;26455.1;21.7316;0.512
20160501100054402_ZVPP-R4_snap.fits;3.5488;26506.3;3.53221;0
20160501100154476_ZVPP-R4_snap.fits;4.03047;26497.6;3.46137;0
20160501100254551_ZVPP-R4_snap.fits;3.34653;26466.8;2.99758;0
20160501100410156_ZVPP-R4_met.fits;3.52336;26522.5;9.30719;0.170667
20160501100354626_ZVPP-R4_snap.fits;4.40114;26482.9;3.76269;0
20160501100454700_ZVPP-R4_snap.fits;4.30563;26500.5;3.41328;0
20160501100554775_ZVPP-R4_snap.fits;4.19111;26515.1;3.95384;0
20160501100654850_ZVPP-R4_snap.fits;3.96636;26466.8;3.92653;0
20160501100754924_ZVPP-R4_snap.fits;3.60829;26478.5;3.92367;0
20160501100929132_ZVPP-R4_met.fits;4.12206;26496.1;65.0372;0.341333
20160501100854999_ZVPP-R4_snap.fits;3.40216;26506.3;3.76876;0
20160501100955074_ZVPP-R4_snap.fits;3.97664;26452.1;3.07521;0
20160501101055148_ZVPP-R4_snap.fits;3.66319;26471.2;3.79396;0
20160501101155223_ZVPP-R4_snap.fits;4.61255;26544.4;3.22249;0
20160501101255298_ZVPP-R4_snap.fits;3.8482;26512.2;3.13504;0
20160501101355372_ZVPP-R4_snap.fits;3.80284;26475.6;3.82387;0
20160501101455447_ZVPP-R4_snap.fits;3.621;26484.4;2.88595;0
20160501101555522_ZVPP-R4_snap.fits;3.93394;26471.2;2.80728;0
20160501101705324_ZVPP-R4_met.fits;3.40869;26512.2;7.22021;0.170667
20160501101735703_ZVPP-R4_met.fits;3.41917;26503.4;14.0857;0.341333
20160501101655596_ZVPP-R4_snap.fits;4.63397;26478.5;3.61351;0
20160501101755671_ZVPP-R4_snap.fits;3.9006;26506.3;3.30465;0
20160501101855746_ZVPP-R4_snap.fits;3.27911;26516.6;3.89142;0
20160501101955820_ZVPP-R4_snap.fits;3.96476;26491.7;3.81495;0
20160501102058455_ZVPP-R4_met.fits;3.79077;26480;8.28684;0.341333
20160501102055895_ZVPP-R4_snap.fits;3.46825;26494.6;3.44129;0
20160501102156140_ZVPP-R4_met.fits;4.33539;26500.5;26.2139;0.512
20160501102155970_ZVPP-R4_snap.fits;4.05664;26525.4;3.86614;0
20160501102256044_ZVPP-R4_snap.fits;4.07007;26491.7;3.09578;0
20160501102356119_ZVPP-R4_snap.fits;3.93029;26482.9;3.82979;0
20160501102456194_ZVPP-R4_snap.fits;3.81347;26450.7;4.0673;0
20160501102556268_ZVPP-R4_snap.fits;4.06915;26462.4;3.54925;0
20160501102656343_ZVPP-R4_snap.fits;4.30367;26468.3;2.968;0
20160501102827138_ZVPP-R4_met.fits;3.72858;26496.1;15.4574;0.341333
20160501102756418_ZVPP-R4_snap.fits;3.68344;26534.2;2.99448;0
20160501102856492_ZVPP-R4_snap.fits;3.10016;26459.5;2.92224;0
20160501102956567_ZVPP-R4_snap.fits;3.8665;26516.6;2.89544;0
20160501103102274_ZVPP-R4_met.fits;3.45529;26497.6;14.9063;2.38933
20160501103056642_ZVPP-R4_snap.fits;3.91463;26453.6;3.5729;0
20160501103156716_ZVPP-R4_snap.fits;3.89191;26482.9;3.24939;0
20160501103256791_ZVPP-R4_snap.fits;3.57344;26507.8;3.57837;0
20160501103401132_ZVPP-R4_met.fits;3.40728;26523.9;8.60553;0.170667
20160501103356866_ZVPP-R4_snap.fits;3.57209;26532.7;3.89312;0
20160501103509058_ZVPP-R4_met.fits;3.60832;26496.1;7.5011;0.341333
20160501103456940_ZVPP-R4_snap.fits;3.67001;26532.7;3.4156;0
20160501103557015_ZVPP-R4_snap.fits;3.69275;26460.9;3.67212;0
20160501103657090_ZVPP-R4_met.fits;3.76834;26507.8;7.73083;0.170667
20160501103657090_ZVPP-R4_snap.fits;3.53301;26525.4;2.46187;0
20160501103757164_ZVPP-R4_snap.fits;3.62806;26509.3;2.87919;0
20160501103930690_ZVPP-R4_met.fits;2.89383;26482.9;9.92153;0.170667
20160501103944855_ZVPP-R4_met.fits;3.89505;26509.3;8.03989;0.341333
20160501103857239_ZVPP-R4_snap.fits;4.19573;26452.1;4.249;0
20160501103957314_ZVPP-R4_snap.fits;3.41344;26453.6;2.98193;0
20160501104057388_ZVPP-R4_snap.fits;3.62731;26525.4;3.29273;0
20160501104157463_ZVPP-R4_snap.fits;3.54307;26468.3;2.77658;0
20160501104323138_ZVPP-R4_met.fits;3.521;26499;7.93327;0.341333
20160501104257538_ZVPP-R4_snap.fits;4.4859;26490.2;3.5219;0
20160501104357612_ZVPP-R4_snap.fits;3.68696;26497.6;2.89815;0
20160501104457687_ZVPP-R4_snap.fits;3.9961;26512.2;4.2062;0
20160501104557762_ZVPP-R4_snap.fits;3.75719;26481.4;3.35394;0
20160501104738284_ZVPP-R4_met.fits;3.81377;26493.2;7.67954;0.170667
20160501104657836_ZVPP-R4_snap.fits;3.80456;26453.6;3.81247;0
20160501104757911_ZVPP-R4_snap.fits;3.68786;26543;3.19387;0
20160501104914540_ZVPP-R4_met.fits;3.50946;26491.7;7.0815;0.170667
20160501104857986_ZVPP-R4_snap.fits;2.75823;26532.7;2.4094;0
20160501105035095_ZVPP-R4_met.fits;4.08579;26490.2;8.33032;2.38933
20160501104958060_ZVPP-R4_snap.fits;3.71082;26485.8;3.36843;0
20160501105136364_ZVPP-R4_met.fits;3.74374;26468.3;51.2368;0.512
20160501105058135_ZVPP-R4_snap.fits;4.25703;26510.7;3.7588;0
20160501105158210_ZVPP-R4_snap.fits;3.37835;26541.5;2.83324;0
20160501105258284_ZVPP-R4_snap.fits;3.89432;26460.9;3.07242;0
20160501105430444_ZVPP-R4_met.fits;4.03682;26516.6;8.16213;0.170667
20160501105358359_ZVPP-R4_snap.fits;3.82765;26538.6;2.83994;0
20160501105458434_ZVPP-R4_snap.fits;3.67043;26506.3;2.82762;0
20160501105558508_ZVPP-R4_snap.fits;3.89822;26475.6;4.37972;0
20160501105658583_ZVPP-R4_snap.fits;3.25427;26478.5;3.36371;0
20160501105758658_ZVPP-R4_snap.fits;3.97491;26532.7;2.73514;0
20160501105858732_ZVPP-R4_snap.fits;4.26526;26472.7;2.90986;0
20160501105958807_ZVPP-R4_snap.fits;3.12871;26494.6;4.06848;0
