# file name; noise; peak f.; mag.; duration
20160501200039127_ZVPP-R4_snap.fits;4.26309;26466.8;102.271;0
20160501200132887_ZVPP-R4_met.fits;3.19561;26466.8;11.2983;2.38933
20160501200139202_ZVPP-R4_snap.fits;3.681;26503.4;3.58483;0
20160501200259756_ZVPP-R4_met.fits;3.3579;26475.6;19.2804;0.341333
20160501200239276_ZVPP-R4_snap.fits;3.02461;26529.8;3.49919;0
20160501200339351_ZVPP-R4_snap.fits;3.48444;26507.8;2.76377;0
20160501200439426_ZVPP-R4_snap.fits;4.05192;26487.3;3.46876;0
20160501200539500_ZVPP-R4_snap.fits;4.30332;26475.6;2.81091;0
20160501200639575_ZVPP-R4_snap.fits;3.66561;26493.2;3.73672;0
20160501200739650_ZVPP-R4_snap.fits;3.8008;26544.4;3.67729;0
20160501200839724_ZVPP-R4_snap.fits;3.93058;26510.7;2.77351;0
20160501200939799_ZVPP-R4_snap.fits;4.08337;26472.7;3.65153;0
20160501201039874_ZVPP-R4_snap.fits;3.81355;26526.9;2.79794;0
20160501201139948_ZVPP-R4_snap.fits;3.71003;26463.9;3.09799;0
20160501201240023_ZVPP-R4_snap.fits;3.28674;26525.4;4.02363;0
20160501201340098_ZVPP-R4_snap.fits;3.36021;26463.9;2.97273;0
20160501201440172_ZVPP-R4_snap.fits;3.13457;26468.3;3.55727;0
20160501201540247_ZVPP-R4_snap.fits;3.72021;26534.2;3.43947;0
20160501201640322_ZVPP-R4_snap.fits;4.17309;26494.6;3.07132;0
20160501201740396_ZVPP-R4_snap.fits;3.87398;26522.5;3.52722;0
20160501201840471_ZVPP-R4_snap.fits;3.50688;26493.2;2.89015;0
20160501201940546_ZVPP-R4_snap.fits;3.99748;26449.2;3.64621;0
20160501202040620_ZVPP-R4_snap.fits;3.85986;26481.4;3.54881;0
20160501202155202_ZVPP-R4_met.fits;3.23269;26506.3;6.64195;0.341333
20160501202140695_ZVPP-R4_snap.fits;4.07902;26465.3;3.34585;0
20160501202240770_ZVPP-R4_snap.fits;4.11483;26466.8;3.10337;0
20160501202339820_ZVPP-R4_met.fits;4.50957;26487.3;18.7206;0.341333
20160501202340844_ZVPP-R4_snap.fits;3.47787;26465.3;3.29511;0
20160501202520514_ZVPP-R4_met.fits;3.63009;26503.4;72.205;1.024
20160501202440919_ZVPP-R4_snap.fits;3.88023;26535.6;3.09348;0
20160501202540994_ZVPP-R4_snap.fits;3.63571;26522.5;3.94352;0
20160501202641068_ZVPP-R4_snap.fits;3.59971;26453.6;2.87847;0
20160501202741143_ZVPP-R4_snap.fits;3.81166;26453.6;3.45157;0
20160501202841218_ZVPP-R4_snap.fits;3.4007;26532.7;3.39148;0
20160501202941292_ZVPP-R4_snap.fits;3.14882;26493.2;3.33095;0
20160501203041367_ZVPP-R4_snap.fits;3.52829;26500.5;3.8037;0
20160501203141442_ZVPP-R4_snap.fits;3.69214;26481.4;3.08676;0
20160501203241516_ZVPP-R4_snap.fits;3.69616;26456.5;3.57339;0
20160501203341591_ZVPP-R4_snap.fits;3.77048;26449.2;3.38645;0
20160501203441666_ZVPP-R4_snap.fits;3.64933;26515.1;3.53737;0
20160501203541740_ZVPP-R4_snap.fits;3.52089;26472.7;2.72978;0
20160501203641815_ZVPP-R4_snap.fits;3.97617;26456.5;2.68114;0
20160501203741890_ZVPP-R4_snap.fits;3.74326;26497.6;3.57776;0
20160501203841964_ZVPP-R4_snap.fits;3.69901;26522.5;3.63734;0
20160501203942039_ZVPP-R4_snap.fits;4.24843;26497.6;3.54516;0
20160501204042114_ZVPP-R4_snap.fits;3.54092;26528.3;2.98465;0
20160501204142188_ZVPP-R4_snap.fits;4.62672;26523.9;3.06871;0
20160501204242263_ZVPP-R4_snap.fits;2.99702;26494.6;4.18912;0
20160501204342338_ZVPP-R4_snap.fits;3.75972;26497.6;2.60254;0
20160501204533612_ZVPP-R4_met.fits;3.29596;26491.7;7.06603;0.170667
20160501204442412_ZVPP-R4_snap.fits;2.79249;26494.6;3.60083;0
20160501204542487_ZVPP-R4_snap.fits;3.34267;26455.1;3.39494;0
20160501204700823_ZVPP-R4_met.fits;3.65134;26490.2;10.2895;0.170667
20160501204642562_ZVPP-R4_snap.fits;3.95551;26462.4;3.99008;0
20160501204742636_ZVPP-R4_snap.fits;3.78167;26450.7;2.9589;0
20160501204842711_ZVPP-R4_snap.fits;3.53099;26510.7;3.29622;0
20160501204942103_ZVPP-R4_met.fits;3.80897;26472.7;10.8915;0.170667
20160501204942786_ZVPP-R4_snap.fits;3.77052;26450.7;2.78605;0
20160501205134060_ZVPP-R4_met.fits;3.7453;26485.8;14.37;0.341333
20160501205042860_ZVPP-R4_snap.fits;4.2888;26491.7;3.33527;0
20160501205142935_ZVPP-R4_snap.fits;4.20005;26507.8;3.41759;0
20160501205243010_ZVPP-R4_snap.fits;3.48657;26459.5;3.72145;0
20160501205343084_ZVPP-R4_snap.fits;3.61433;26485.8;3.26117;0
20160501205443159_ZVPP-R4_snap.fits;3.36556;26482.9;3.4821;0
20160501205543234_ZVPP-R4_snap.fits;3.68462;26455.1;2.90833;0
20160501205643308_ZVPP-R4_snap.fits;3.71736;26516.6;3.29928;0
20160501205743383_ZVPP-R4_snap.fits;3.80049;26484.4;2.73073;0
20160501205843458_ZVPP-R4_snap.fits;3.67196;26506.3;2.909;0
20160501205943532_ZVPP-R4_snap.fits;3.6133;26466.8;4.01114;0
