# file name; noise; peak f.; mag.; duration
20160501075819522_ZVPP-R4_met.fits;4.20736;26494.6;8.6255;0.170667
20160501075838636_ZVPP-R4_met.fits;3.492;26490.2;15.983;0.170667
20160501075907820_ZVPP-R4_met.fits;3.17294;26484.4;8.96817;0.512
20160501080012674_ZVPP-R4_met.fits;3.92867;26502;9.1647;0.170667
20160501080045442_ZVPP-R4_snap.fits;3.96773;26482.9;3.23221;0
20160501080147394_ZVPP-R4_met.fits;3.39944;26502;7.85901;0.341333
20160501080202071_ZVPP-R4_met.fits;3.71106;26499;9.77688;0.512
20160501080145516_ZVPP-R4_snap.fits;3.73103;26485.8;3.06929;0
20160501080246956_ZVPP-R4_met.fits;3.56821;26506.3;7.48413;0.170667
20160501080245591_ZVPP-R4_snap.fits;3.89159;26497.6;3.68571;0
20160501080348226_ZVPP-R4_met.fits;3.52597;26507.8;12.7398;0.170667
20160501080345666_ZVPP-R4_snap.fits;3.84994;26494.6;3.50679;0
20160501080445740_ZVPP-R4_snap.fits;3.07257;26478.5;3.06562;0
20160501080545815_ZVPP-R4_snap.fits;4.22557;26544.4;2.77666;0
20160501080656983_ZVPP-R4_met.fits;3.69784;26499;8.1502;0.170667
20160501080712172_ZVPP-R4_met.fits;3.51375;26496.1;7.91453;0.170667
20160501080645890_ZVPP-R4_snap.fits;3.86083;26544.4;3.48832;0
20160501080745964_ZVPP-R4_snap.fits;3.57163;26538.6;3.98909;0
20160501080846039_ZVPP-R4_snap.fits;3.93727;26468.3;3.25999;0
20160501080946114_ZVPP-R4_snap.fits;3.22109;26490.2;3.681;0
20160501081131927_ZVPP-R4_met.fits;3.75033;26507.8;11.6257;0.341333
20160501081046188_ZVPP-R4_snap.fits;4.16574;26488.8;3.19104;0
20160501081146263_ZVPP-R4_snap.fits;3.42638;26522.5;3.52862;0
20160501081246338_ZVPP-R4_snap.fits;3.98431;26475.6;3.43346;0
20160501081346412_ZVPP-R4_snap.fits;3.56254;26504.9;2.46166;0
20160501081446487_ZVPP-R4_snap.fits;4.21912;26499;3.44115;0
20160501081546562_ZVPP-R4_snap.fits;2.89261;26478.5;2.98932;0
20160501081646636_ZVPP-R4_snap.fits;3.43599;26538.6;3.81399;0
20160501081746711_ZVPP-R4_snap.fits;3.72774;26449.2;3.61612;0
20160501081846786_ZVPP-R4_snap.fits;3.75532;26499;3.79073;0
20160501081946860_ZVPP-R4_snap.fits;3.58951;26523.9;3.26731;0
20160501082050519_ZVPP-R4_met.fits;3.60554;26500.5;7.40712;3.92533
20160501082046935_ZVPP-R4_snap.fits;3.28791;26490.2;3.52766;0
20160501082231895_ZVPP-R4_met.fits;4.0478;26513.7;9.3996;0.341333
20160501082147010_ZVPP-R4_snap.fits;4.20826;26503.4;4.03437;0
20160501082247084_ZVPP-R4_snap.fits;4.05282;26518.1;3.47561;0
20160501082347159_ZVPP-R4_snap.fits;3.3092;26521;3.25354;0
20160501082447234_ZVPP-R4_snap.fits;3.63248;26538.6;3.66453;0
20160501082547308_ZVPP-R4_snap.fits;3.76866;26538.6;2.86877;0
20160501082700524_ZVPP-R4_met.fits;4.7931;26497.6;14.1579;0.341333
20160501082721004_ZVPP-R4_met.fits;3.82057;26474.1;12.7489;0.512
20160501082647383_ZVPP-R4_snap.fits;3.86595;26475.6;3.55109;0
20160501082813058_ZVPP-R4_met.fits;3.77552;26449.2;24.1994;0.341333
20160501082747458_ZVPP-R4_snap.fits;3.36038;26481.4;3.21078;0
20160501082849068_ZVPP-R4_met.fits;3.14318;26497.6;9.49763;0.170667
20160501082847532_ZVPP-R4_snap.fits;3.50623;26458;3.316;0
20160501082956140_ZVPP-R4_met.fits;3.51627;26466.8;24.7791;0.341333
20160501082947607_ZVPP-R4_snap.fits;4.21257;26519.5;3.08091;0
20160501083047682_ZVPP-R4_snap.fits;3.5679;26485.8;3.19478;0
20160501083147756_ZVPP-R4_snap.fits;3.46108;26493.2;3.94773;0
20160501083247831_ZVPP-R4_snap.fits;3.17013;26456.5;3.40919;0
20160501083347906_ZVPP-R4_snap.fits;3.71764;26465.3;2.90717;0
20160501083526892_ZVPP-R4_met.fits;3.46953;26510.7;7.45664;0.341333
20160501083447980_ZVPP-R4_snap.fits;3.90627;26449.2;3.24439;0
20160501083548055_ZVPP-R4_snap.fits;3.57647;26493.2;3.33799;0
20160501083648130_ZVPP-R4_snap.fits;3.59046;26510.7;3.21363;0
20160501083752130_ZVPP-R4_met.fits;3.87238;26463.9;18.7922;0.170667
20160501083748204_ZVPP-R4_snap.fits;3.99893;26449.2;3.18527;0
20160501083848279_ZVPP-R4_snap.fits;3.82374;26491.7;2.77949;0
20160501083948354_ZVPP-R4_snap.fits;3.92035;26547.4;2.97667;0
20160501084048428_ZVPP-R4_snap.fits;3.60033;26503.4;3.21875;0
20160501084211031_ZVPP-R4_met.fits;3.70161;26496.1;14.2797;0.170667
20160501084148503_ZVPP-R4_snap.fits;4.25768;26526.9;3.63816;0
20160501084248578_ZVPP-R4_snap.fits;4.03677;26485.8;3.25956;0
20160501084348652_ZVPP-R4_snap.fits;3.45422;26463.9;2.37026;0
20160501084448727_ZVPP-R4_snap.fits;3.61632;26540;3.46841;0
20160501084548802_ZVPP-R4_snap.fits;3.6657;26547.4;2.64252;0
20160501084648876_ZVPP-R4_snap.fits;4.40462;26487.3;2.69874;0
20160501084757143_ZVPP-R4_met.fits;3.86748;26490.2;8.98756;0.170667
20160501084817452_ZVPP-R4_met.fits;3.27046;26480;16.0819;0.170667
20160501084748951_ZVPP-R4_snap.fits;4.11739;26537.1;2.86376;0
20160501084849026_ZVPP-R4_snap.fits;3.95437;26525.4;3.35413;0
20160501084949100_ZVPP-R4_snap.fits;3.54076;26472.7;3.25457;0
20160501085049175_ZVPP-R4_snap.fits;3.72107;26450.7;3.09511;0
20160501085149250_ZVPP-R4_snap.fits;3.92418;26529.8;2.48989;0
20160501085324140_ZVPP-R4_met.fits;3.75513;26482.9;12.312;0.512
20160501085249324_ZVPP-R4_snap.fits;4.17659;26547.4;3.57166;0
20160501085441282_ZVPP-R4_met.fits;3.38261;26504.9;10.2269;0.341333
20160501085349399_ZVPP-R4_snap.fits;3.44335;26538.6;3.43545;0
20160501085449474_ZVPP-R4_snap.fits;3.6853;26500.5;2.7952;0
20160501085600983_ZVPP-R4_met.fits;3.66803;26518.1;22.7931;0.512
20160501085613954_ZVPP-R4_met.fits;3.89847;26499;8.18889;0.170667
20160501085641772_ZVPP-R4_met.fits;3.01572;26499;6.27717;0.170667
20160501085549548_ZVPP-R4_snap.fits;2.99465;26458;3.58695;0
20160501085649623_ZVPP-R4_snap.fits;3.84662;26534.2;3.70341;0
20160501085749698_ZVPP-R4_snap.fits;3.71676;26496.1;3.7664;0
20160501085849772_ZVPP-R4_snap.fits;3.97975;26526.9;2.80508;0
20160501085949847_ZVPP-R4_snap.fits;4.61601;26463.9;2.74486;0
