# file name; noise; peak f.; mag.; duration
20160501025937132_ZVPP-R4_met.fits;3.33436;26521;24.7085;0.341333
20160501030023042_ZVPP-R4_snap.fits;3.55556;26494.6;2.89806;0
20160501030119191_ZVPP-R4_met.fits;3.7234;26494.6;16.744;0.170667
20160501030205271_ZVPP-R4_met.fits;3.95585;26502;9.51244;0.341333
20160501030123116_ZVPP-R4_snap.fits;4.12832;26490.2;3.12729;0
20160501030223191_ZVPP-R4_snap.fits;3.75808;26521;2.9045;0
20160501030323266_ZVPP-R4_snap.fits;3.57581;26503.4;3.40816;0
20160501030423340_ZVPP-R4_snap.fits;3.60956;26477.1;3.62883;0
20160501030541676_ZVPP-R4_met.fits;4.0267;26478.5;13.9174;0.512
20160501030600962_ZVPP-R4_met.fits;3.74616;26497.6;10.0668;2.73067
20160501030523415_ZVPP-R4_snap.fits;4.32579;26488.8;3.5833;0
20160501030623490_ZVPP-R4_snap.fits;4.50821;26515.1;2.71604;0
20160501030723564_ZVPP-R4_snap.fits;3.93828;26531.2;4.21746;0
20160501030823639_ZVPP-R4_snap.fits;3.98056;26478.5;3.32986;0
20160501030923714_ZVPP-R4_snap.fits;3.97799;26526.9;3.33263;0
20160501031051948_ZVPP-R4_met.fits;4.03928;26497.6;8.42352;0.170667
20160501031023788_ZVPP-R4_snap.fits;2.89867;26482.9;3.0791;0
20160501031123863_ZVPP-R4_snap.fits;3.37653;26466.8;3.08135;0
20160501031223938_ZVPP-R4_snap.fits;3.56984;26478.5;3.82824;0
20160501031324012_ZVPP-R4_snap.fits;3.43071;26547.4;3.79088;0
20160501031424087_ZVPP-R4_snap.fits;3.95869;26529.8;3.3646;0
20160501031524162_ZVPP-R4_snap.fits;3.69529;26518.1;3.22083;0
20160501031624236_ZVPP-R4_snap.fits;3.80608;26506.3;2.9416;0
20160501031724311_ZVPP-R4_snap.fits;3.65793;26528.3;3.03516;0
20160501031824386_ZVPP-R4_snap.fits;3.64039;26507.8;3.12355;0
20160501031924460_ZVPP-R4_snap.fits;4.06817;26528.3;3.96532;0
20160501032042114_ZVPP-R4_met.fits;3.30249;26494.6;8.66206;0.170667
20160501032024535_ZVPP-R4_snap.fits;3.23845;26455.1;3.20716;0
20160501032124610_ZVPP-R4_snap.fits;3.79433;26525.4;3.68986;0
20160501032224684_ZVPP-R4_snap.fits;3.88151;26507.8;3.58004;0
20160501032324759_ZVPP-R4_snap.fits;3.89376;26496.1;3.33863;0
20160501032424834_ZVPP-R4_snap.fits;3.79548;26494.6;3.54035;0
20160501032556482_ZVPP-R4_met.fits;3.37224;26487.3;7.03066;0.341333
20160501032524908_ZVPP-R4_snap.fits;3.1887;26529.8;2.55855;0
20160501032624983_ZVPP-R4_snap.fits;3.81075;26475.6;3.55075;0
20160501032725058_ZVPP-R4_snap.fits;3.96846;26516.6;2.60602;0
20160501032825132_ZVPP-R4_snap.fits;3.91811;26462.4;3.06147;0
20160501033012140_ZVPP-R4_met.fits;3.44265;26503.4;6.91582;0.170667
20160501032925207_ZVPP-R4_snap.fits;4.00635;26456.5;3.31881;0
20160501033025282_ZVPP-R4_snap.fits;3.70821;26459.5;3.50478;0
20160501033158636_ZVPP-R4_met.fits;4.47943;26487.3;9.67531;0.170667
20160501033125356_ZVPP-R4_snap.fits;4.2111;26545.9;2.80693;0
20160501033225431_ZVPP-R4_snap.fits;3.21432;26496.1;2.69809;0
20160501033325506_ZVPP-R4_snap.fits;3.63456;26506.3;3.50596;0
20160501033440770_ZVPP-R4_met.fits;3.97081;26481.4;9.10584;0.170667
20160501033425580_ZVPP-R4_snap.fits;3.6627;26462.4;2.84566;0
20160501033525655_ZVPP-R4_snap.fits;3.43743;26506.3;3.64372;0
20160501033625730_ZVPP-R4_snap.fits;3.90768;26452.1;3.53147;0
20160501033725804_ZVPP-R4_snap.fits;3.48953;26481.4;3.20185;0
20160501033825879_ZVPP-R4_snap.fits;3.98033;26544.4;2.98803;0
20160501033946604_ZVPP-R4_met.fits;3.62484;26494.6;9.98416;0.170667
20160501033925954_ZVPP-R4_snap.fits;3.30649;26513.7;3.65267;0
20160501034026028_ZVPP-R4_snap.fits;3.44643;26497.6;3.42462;0
20160501034126103_ZVPP-R4_snap.fits;3.65965;26534.2;3.48728;0
20160501034226178_ZVPP-R4_snap.fits;3.65037;26503.4;3.73616;0
20160501034326252_ZVPP-R4_snap.fits;4.11326;26547.4;4.64318;0
20160501034445100_ZVPP-R4_met.fits;3.71997;26493.2;11.249;0.512
20160501034426327_ZVPP-R4_snap.fits;3.75675;26518.1;3.15189;0
20160501034526402_ZVPP-R4_snap.fits;3.8845;26456.5;3.06206;0
20160501034626476_ZVPP-R4_snap.fits;3.59766;26471.2;4.01566;0
20160501034726551_ZVPP-R4_snap.fits;3.75025;26526.9;3.44556;0
20160501034919532_ZVPP-R4_met.fits;3.61968;26507.8;12.5652;0.170667
20160501034826626_ZVPP-R4_snap.fits;3.80603;26547.4;3.15038;0
20160501034926700_ZVPP-R4_snap.fits;3.96471;26503.4;3.38504;0
20160501035046231_ZVPP-R4_met.fits;3.60192;26472.7;7.50461;0.170667
20160501035051863_ZVPP-R4_met.fits;4.04067;26497.6;13.7817;0.341333
20160501035026775_ZVPP-R4_snap.fits;3.57472;26537.1;3.17325;0
20160501035205762_ZVPP-R4_met.fits;3.91906;26480;10.4736;0.341333
20160501035126850_ZVPP-R4_snap.fits;3.09464;26480;3.09622;0
20160501035226924_ZVPP-R4_snap.fits;4.14058;26531.2;3.35161;0
20160501035326999_ZVPP-R4_snap.fits;3.98559;26538.6;2.65883;0
20160501035427074_ZVPP-R4_snap.fits;3.3223;26491.7;2.87236;0
20160501035527148_ZVPP-R4_snap.fits;3.91148;26523.9;4.0386;0
20160501035627223_ZVPP-R4_snap.fits;3.77124;26450.7;2.96438;0
20160501035730370_ZVPP-R4_met.fits;3.59339;26500.5;7.53077;0.341333
20160501035727298_ZVPP-R4_snap.fits;2.81349;26494.6;3.06688;0
20160501035827372_ZVPP-R4_snap.fits;4.06941;26497.6;4.16277;0
20160501035927447_ZVPP-R4_snap.fits;4.19392;26487.3;3.72755;0
