# file name; noise; peak f.; mag.; duration
20160501065805143_ZVPP-R4_met.fits;2.63962;26474.1;6.98294;0.170667
20160501065903682_ZVPP-R4_met.fits;3.84732;26512.2;11.6048;0.170667
20160501070040962_ZVPP-R4_snap.fits;3.82416;26455.1;2.95053;0
20160501070000428_ZVPP-R4_met.fits;4.00168;26453.6;12.5524;0.170667
20160501070141036_ZVPP-R4_snap.fits;4.36442;26545.9;2.62427;0
20160501070241111_ZVPP-R4_snap.fits;3.77579;26528.3;2.76883;0
20160501070341186_ZVPP-R4_snap.fits;3.52273;26494.6;2.51577;0
20160501070441260_ZVPP-R4_snap.fits;4.74097;26538.6;3.42232;0
20160501070541335_ZVPP-R4_snap.fits;4.16023;26449.2;4.07905;0
20160501070641410_ZVPP-R4_snap.fits;4.05747;26512.2;2.83833;0
20160501070741484_ZVPP-R4_snap.fits;3.78266;26469.7;2.87537;0
20160501070841559_ZVPP-R4_snap.fits;3.72188;26525.4;2.70905;0
20160501070950167_ZVPP-R4_met.fits;3.75517;26519.5;11.8783;0.341333
20160501070941634_ZVPP-R4_snap.fits;2.82201;26519.5;3.74264;0
20160501071126935_ZVPP-R4_met.fits;4.0355;26487.3;15.85;0.170667
20160501071041708_ZVPP-R4_snap.fits;3.43923;26456.5;2.43064;0
20160501071141783_ZVPP-R4_snap.fits;4.09286;26513.7;3.76972;0
20160501071245612_ZVPP-R4_met.fits;3.85131;26493.2;7.83211;0.341333
20160501071241858_ZVPP-R4_snap.fits;3.62316;26472.7;3.62418;0
20160501071341932_ZVPP-R4_snap.fits;3.94717;26455.1;2.50538;0
20160501071445591_ZVPP-R4_met.fits;3.41984;26474.1;7.51315;0.853333
20160501071442007_ZVPP-R4_snap.fits;3.24782;26519.5;3.83543;0
20160501071542082_ZVPP-R4_snap.fits;3.73103;26488.8;2.91852;0
20160501071642156_ZVPP-R4_snap.fits;3.23939;26538.6;3.08839;0
20160501071742231_ZVPP-R4_snap.fits;3.19851;26523.9;2.87113;0
20160501071842306_ZVPP-R4_snap.fits;3.8775;26484.4;3.18122;0
20160501071942380_ZVPP-R4_snap.fits;3.44693;26506.3;3.23309;0
20160501072042455_ZVPP-R4_snap.fits;3.76516;26532.7;4.39631;0
20160501072142530_ZVPP-R4_snap.fits;4.13041;26496.1;2.23709;0
20160501072242604_ZVPP-R4_snap.fits;3.97926;26493.2;2.8725;0
20160501072342679_ZVPP-R4_snap.fits;3.24553;26449.2;4.07927;0
20160501072442754_ZVPP-R4_snap.fits;3.82985;26497.6;2.46826;0
20160501072542828_ZVPP-R4_snap.fits;3.65616;26507.8;3.96536;0
20160501072642903_ZVPP-R4_snap.fits;3.44278;26545.9;2.79138;0
20160501072820183_ZVPP-R4_met.fits;3.55539;26488.8;7.80734;0.170667
20160501072742978_ZVPP-R4_snap.fits;3.44697;26496.1;2.53707;0
20160501072924695_ZVPP-R4_met.fits;3.52722;26491.7;8.35711;0.170667
20160501072843052_ZVPP-R4_snap.fits;3.46975;26456.5;2.98214;0
20160501072943127_ZVPP-R4_snap.fits;3.58893;26482.9;2.97906;0
20160501073043202_ZVPP-R4_snap.fits;3.55013;26463.9;3.30737;0
20160501073143276_ZVPP-R4_snap.fits;3.27784;26452.1;3.57923;0
20160501073243351_ZVPP-R4_snap.fits;3.30639;26469.7;3.11427;0
20160501073343426_ZVPP-R4_snap.fits;3.43782;26468.3;3.46713;0
20160501073508930_ZVPP-R4_met.fits;3.61719;26494.6;7.65117;0.170667
20160501073443500_ZVPP-R4_snap.fits;3.32849;26531.2;3.76511;0
20160501073543575_ZVPP-R4_snap.fits;3.36557;26513.7;3.03534;0
20160501073713687_ZVPP-R4_met.fits;3.53224;26491.7;19.3799;0.341333
20160501073643650_ZVPP-R4_snap.fits;3.23727;26507.8;2.5388;0
20160501073743724_ZVPP-R4_snap.fits;3.81407;26485.8;2.95049;0
20160501073843799_ZVPP-R4_snap.fits;3.56443;26493.2;2.99366;0
20160501073943874_ZVPP-R4_snap.fits;3.76427;26537.1;3.01595;0
20160501074043948_ZVPP-R4_snap.fits;3.19571;26459.5;2.50172;0
20160501074144023_ZVPP-R4_snap.fits;3.67262;26458;4.25658;0
20160501074244098_ZVPP-R4_snap.fits;3.92756;26547.4;3.01623;0
20160501074344172_ZVPP-R4_snap.fits;3.90813;26526.9;2.70638;0
20160501074444247_ZVPP-R4_snap.fits;3.80693;26503.4;3.70436;0
20160501074635692_ZVPP-R4_met.fits;3.48615;26502;10.3424;0.170667
20160501074544322_ZVPP-R4_snap.fits;3.57698;26484.4;2.94741;0
20160501074644396_ZVPP-R4_snap.fits;3.73128;26529.8;3.36618;0
20160501074745154_ZVPP-R4_met.fits;3.25257;26487.3;16.1291;0.170667
20160501074744471_ZVPP-R4_snap.fits;3.64518;26469.7;4.09155;0
20160501074844546_ZVPP-R4_snap.fits;3.27238;26462.4;3.73761;0
20160501074950764_ZVPP-R4_met.fits;3.58373;26490.2;15.0325;0.341333
20160501075004076_ZVPP-R4_met.fits;3.80021;26463.9;13.2351;0.341333
20160501074944620_ZVPP-R4_snap.fits;3.42862;26547.4;3.59052;0
20160501075044524_ZVPP-R4_met.fits;3.58432;26494.6;8.17121;0.170667
20160501075044695_ZVPP-R4_snap.fits;4.18211;26534.2;2.66526;0
20160501075144770_ZVPP-R4_snap.fits;3.92387;26468.3;3.74555;0
20160501075244844_ZVPP-R4_snap.fits;3.49403;26534.2;3.60999;0
20160501075346455_ZVPP-R4_met.fits;3.69304;26453.6;15.4347;0.170667
20160501075414274_ZVPP-R4_met.fits;3.40396;26510.7;15.4007;0.682667
20160501075344919_ZVPP-R4_snap.fits;4.18289;26541.5;3.97071;0
20160501075444994_ZVPP-R4_snap.fits;4.01687;26488.8;3.45382;0
20160501075545068_ZVPP-R4_snap.fits;3.13109;26497.6;4.48756;0
20160501075645143_ZVPP-R4_snap.fits;3.78353;26522.5;3.76391;0
20160501075745218_ZVPP-R4_snap.fits;3.41866;26465.3;2.79228;0
20160501075845292_ZVPP-R4_snap.fits;3.84404;26518.1;2.90677;0
20160501075945367_ZVPP-R4_snap.fits;4.0624;26469.7;3.05601;0
