# file name; noise; peak f.; mag.; duration
20160501230016044_ZVPP-R4_met.fits;4.00915;26459.5;11.4345;0.341333
20160501230130455_ZVPP-R4_met.fits;4.10091;26499;9.1606;0.170667
20160501230052567_ZVPP-R4_snap.fits;3.76905;26462.4;3.40985;0
20160501230152642_ZVPP-R4_snap.fits;3.29539;26544.4;2.49675;0
20160501230252716_ZVPP-R4_snap.fits;3.56286;26538.6;3.36051;0
20160501230352791_ZVPP-R4_snap.fits;3.78522;26521;3.40052;0
20160501230452866_ZVPP-R4_snap.fits;3.11759;26482.9;2.70165;0
20160501230552940_ZVPP-R4_snap.fits;3.84075;26500.5;3.13508;0
20160501230653015_ZVPP-R4_snap.fits;3.57216;26474.1;3.01579;0
20160501230753090_ZVPP-R4_snap.fits;4.00852;26482.9;2.85083;0
20160501230853164_ZVPP-R4_snap.fits;3.68649;26460.9;2.51036;0
20160501230953239_ZVPP-R4_snap.fits;3.76962;26471.2;4.04643;0
20160501231053314_ZVPP-R4_snap.fits;3.62346;26449.2;3.35809;0
20160501231153388_ZVPP-R4_snap.fits;4.0009;26490.2;3.32727;0
20160501231253463_ZVPP-R4_snap.fits;3.67976;26515.1;2.97489;0
20160501231413164_ZVPP-R4_met.fits;3.82068;26469.7;18.8135;0.341333
20160501231430572_ZVPP-R4_met.fits;3.90978;26466.8;8.35619;0.341333
20160501231353538_ZVPP-R4_snap.fits;4.14507;26503.4;3.38629;0
20160501231453612_ZVPP-R4_snap.fits;3.28926;26450.7;2.39766;0
20160501231553687_ZVPP-R4_snap.fits;3.79133;26456.5;3.23211;0
20160501231653762_ZVPP-R4_snap.fits;3.82883;26502;3.51435;0
20160501231753836_ZVPP-R4_snap.fits;3.60384;26474.1;3.01027;0
20160501231853911_ZVPP-R4_snap.fits;2.96283;26507.8;2.35881;0
20160501232045868_ZVPP-R4_met.fits;3.4724;26491.7;7.55457;0.170667
20160501231953986_ZVPP-R4_snap.fits;3.63116;26497.6;3.38409;0
20160501232054060_ZVPP-R4_snap.fits;3.87449;26460.9;3.10684;0
20160501232154135_ZVPP-R4_snap.fits;3.78889;26455.1;3.21235;0
20160501232254210_ZVPP-R4_snap.fits;3.68799;26525.4;3.10545;0
20160501232354284_ZVPP-R4_snap.fits;4.19613;26543;2.86702;0
20160501232454359_ZVPP-R4_snap.fits;4.24207;26512.2;3.13537;0
20160501232554434_ZVPP-R4_snap.fits;3.59266;26488.8;2.7756;0
20160501232654508_ZVPP-R4_snap.fits;3.47122;26475.6;2.78728;0
20160501232754583_ZVPP-R4_snap.fits;3.66545;26528.3;2.97612;0
20160501232854658_ZVPP-R4_snap.fits;3.37927;26491.7;2.89918;0
20160501232954732_ZVPP-R4_snap.fits;3.94688;26475.6;3.25408;0
20160501233054807_ZVPP-R4_snap.fits;2.93296;26535.6;3.06748;0
20160501233154882_ZVPP-R4_snap.fits;3.62077;26482.9;3.00472;0
20160501233254956_ZVPP-R4_snap.fits;3.27163;26516.6;3.73572;0
20160501233355031_ZVPP-R4_snap.fits;4.00693;26509.3;2.97721;0
20160501233455106_ZVPP-R4_snap.fits;3.22553;26544.4;2.73889;0
20160501233555180_ZVPP-R4_snap.fits;3.6599;26525.4;2.50886;0
20160501233745602_ZVPP-R4_met.fits;4.31342;26449.2;16.9002;0.170667
20160501233655255_ZVPP-R4_snap.fits;3.59877;26459.5;3.2649;0
20160501233755330_ZVPP-R4_snap.fits;3.51264;26471.2;3.38091;0
20160501233910935_ZVPP-R4_met.fits;3.94985;26506.3;25.2432;1.024
20160501233855404_ZVPP-R4_snap.fits;3.66026;26502;3.90815;0
20160501233955479_ZVPP-R4_snap.fits;3.08562;26494.6;2.97627;0
20160501234055554_ZVPP-R4_snap.fits;3.98;26541.5;3.20974;0
20160501234155628_ZVPP-R4_snap.fits;2.90087;26455.1;3.63647;0
20160501234252631_ZVPP-R4_met.fits;3.50106;26481.4;7.5436;0.170667
20160501234255703_ZVPP-R4_snap.fits;4.0156;26509.3;4.18987;0
20160501234355778_ZVPP-R4_snap.fits;3.75934;26534.2;3.70777;0
20160501234529815_ZVPP-R4_met.fits;4.11235;26463.9;16.4129;0.341333
20160501234455852_ZVPP-R4_snap.fits;3.31294;26519.5;3.03278;0
20160501234555927_ZVPP-R4_snap.fits;3.95041;26528.3;3.16996;0
20160501234655831_ZVPP-R4_met.fits;3.98248;26497.6;11.3225;0.341333
20160501234656002_ZVPP-R4_snap.fits;3.76362;26450.7;3.06901;0
20160501234756076_ZVPP-R4_snap.fits;3.76093;26488.8;2.90076;0
20160501234911170_ZVPP-R4_met.fits;2.93702;26494.6;7.8493;0.170667
20160501234856151_ZVPP-R4_snap.fits;3.06834;26534.2;2.49587;0
20160501235044524_ZVPP-R4_met.fits;4.19662;26458;15.0488;0.170667
20160501234956226_ZVPP-R4_snap.fits;3.50173;26449.2;3.8099;0
20160501235056300_ZVPP-R4_snap.fits;3.84548;26523.9;2.92945;0
20160501235156375_ZVPP-R4_snap.fits;3.96541;26504.9;3.11589;0
20160501235256450_ZVPP-R4_snap.fits;4.18824;26507.8;3.8279;0
20160501235356524_ZVPP-R4_snap.fits;3.66564;26452.1;2.99255;0
20160501235456599_ZVPP-R4_snap.fits;3.67256;26545.9;2.93309;0
20160501235556674_ZVPP-R4_snap.fits;3.21825;26474.1;2.57595;0
20160501235656748_ZVPP-R4_snap.fits;4.43679;26502;2.86283;0
20160501235756823_ZVPP-R4_snap.fits;3.77249;26526.9;3.36474;0
20160501235856898_ZVPP-R4_snap.fits;4.12476;26515.1;3.93486;0
20160501235956972_ZVPP-R4_snap.fits;3.28674;26529.8;2.87932;0
