# file name; noise; peak f.; mag.; duration
20160501155832322_ZVPP-R4_met.fits;3.59772;26458;7.56416;0.170667
20160501160021207_ZVPP-R4_snap.fits;4.07921;26523.9;4.33682;0
20160501160121282_ZVPP-R4_snap.fits;3.26796;26538.6;2.8259;0
20160501160221356_ZVPP-R4_snap.fits;3.53103;26480;4.00806;0
20160501160321431_ZVPP-R4_snap.fits;4.27358;26468.3;3.07198;0
20160501160421506_ZVPP-R4_snap.fits;3.80351;26452.1;3.19994;0
20160501160521580_ZVPP-R4_snap.fits;4.00544;26463.9;2.50459;0
20160501160621655_ZVPP-R4_snap.fits;3.30733;26452.1;2.5959;0
20160501160721730_ZVPP-R4_snap.fits;4.15173;26531.2;2.6682;0
20160501160821804_ZVPP-R4_snap.fits;4.01585;26490.2;2.70157;0
20160501160921879_ZVPP-R4_snap.fits;3.62753;26480;3.19647;0
20160501161021954_ZVPP-R4_snap.fits;3.48142;26484.4;10.719;0
20160501161116738_ZVPP-R4_met.fits;3.77831;26485.8;9.02542;2.048
20160501161122028_ZVPP-R4_snap.fits;3.21744;26526.9;3.06325;0
20160501161222103_ZVPP-R4_snap.fits;4.15408;26500.5;3.78443;0
20160501161322178_ZVPP-R4_snap.fits;3.81951;26543;3.12417;0
20160501161422252_ZVPP-R4_snap.fits;3.51305;26466.8;2.76091;0
20160501161522327_ZVPP-R4_snap.fits;4.06951;26518.1;3.05134;0
20160501161622402_ZVPP-R4_snap.fits;3.30574;26516.6;2.68127;0
20160501161726914_ZVPP-R4_met.fits;3.52074;26493.2;10.9967;0.341333
20160501161722476_ZVPP-R4_snap.fits;4.088;26466.8;3.14439;0
20160501161822551_ZVPP-R4_snap.fits;3.12529;26509.3;3.58172;0
20160501161922626_ZVPP-R4_snap.fits;4.25616;26545.9;3.92005;0
20160501162018946_ZVPP-R4_met.fits;3.44402;26504.9;11.5177;2.56
20160501162022700_ZVPP-R4_snap.fits;3.98237;26482.9;2.81613;0
20160501162122775_ZVPP-R4_snap.fits;3.82421;26521;2.80309;0
20160501162222850_ZVPP-R4_snap.fits;4.24256;26493.2;4.07718;0
20160501162322924_ZVPP-R4_snap.fits;4.02285;26547.4;3.4607;0
20160501162422999_ZVPP-R4_snap.fits;3.36956;26531.2;2.95871;0
20160501162518636_ZVPP-R4_met.fits;3.70629;26499;13.4716;0.341333
20160501162523074_ZVPP-R4_snap.fits;4.07215;26469.7;3.78515;0
20160501162623148_ZVPP-R4_snap.fits;3.67022;26468.3;3.94408;0
20160501162723223_ZVPP-R4_snap.fits;3.02523;26487.3;2.79889;0
20160501162823298_ZVPP-R4_snap.fits;3.31272;26494.6;3.75073;0
20160501162923372_ZVPP-R4_snap.fits;4.12465;26453.6;3.22362;0
20160501163023447_ZVPP-R4_snap.fits;4.05365;26504.9;2.83955;0
20160501163123522_ZVPP-R4_snap.fits;3.18041;26449.2;2.9822;0
20160501163223596_ZVPP-R4_snap.fits;3.96059;26521;2.80472;0
20160501163323671_ZVPP-R4_snap.fits;4.09246;26543;3.30306;0
20160501163423746_ZVPP-R4_snap.fits;4.36272;26453.6;3.73135;0
20160501163523820_ZVPP-R4_snap.fits;4.43438;26474.1;3.42694;0
20160501163623895_ZVPP-R4_snap.fits;4.16018;26540;3.46408;0
20160501163740012_ZVPP-R4_met.fits;3.40742;26490.2;9.84422;0.512
20160501163723970_ZVPP-R4_snap.fits;3.48403;26506.3;2.80357;0
20160501163841111_ZVPP-R4_met.fits;3.89801;26502;28.3596;1.19467
20160501163824044_ZVPP-R4_snap.fits;3.4412;26525.4;2.85432;0
20160501163924119_ZVPP-R4_snap.fits;3.30323;26547.4;3.77474;0
20160501164024194_ZVPP-R4_snap.fits;3.63061;26480;3.23194;0
20160501164124268_ZVPP-R4_snap.fits;4.09255;26459.5;3.24563;0
20160501164224343_ZVPP-R4_snap.fits;3.4264;26519.5;2.6369;0
20160501164324418_ZVPP-R4_snap.fits;3.2867;26519.5;2.75169;0
20160501164424492_ZVPP-R4_snap.fits;3.57309;26519.5;3.67333;0
20160501164524567_ZVPP-R4_snap.fits;4.4958;26547.4;2.75583;0
20160501164624642_ZVPP-R4_snap.fits;3.93751;26531.2;3.43051;0
20160501164724716_ZVPP-R4_snap.fits;4.35545;26449.2;2.89371;0
20160501164824791_ZVPP-R4_snap.fits;3.48717;26510.7;2.78346;0
20160501164924866_ZVPP-R4_snap.fits;3.5047;26465.3;2.78169;0
20160501165024940_ZVPP-R4_snap.fits;3.49267;26480;2.56396;0
20160501165125015_ZVPP-R4_snap.fits;3.54036;26512.2;2.69289;0
20160501165225090_ZVPP-R4_snap.fits;4.01701;26460.9;3.46382;0
20160501165333186_ZVPP-R4_met.fits;3.22104;26472.7;13.4887;0.170667
20160501165325164_ZVPP-R4_snap.fits;3.8338;26519.5;3.28799;0
20160501165425239_ZVPP-R4_snap.fits;3.77723;26516.6;2.54009;0
20160501165525314_ZVPP-R4_snap.fits;3.59859;26474.1;2.43317;0
20160501165625388_ZVPP-R4_snap.fits;4.20004;26532.7;3.67088;0
20160501165751916_ZVPP-R4_met.fits;3.83347;26480;11.245;0.341333
20160501165725463_ZVPP-R4_snap.fits;4.26167;26481.4;2.71305;0
20160501165825538_ZVPP-R4_snap.fits;3.3535;26484.4;2.8909;0
20160501165925612_ZVPP-R4_snap.fits;2.97951;26456.5;2.99279;0
