# file name; noise; peak f.; mag.; duration
20160501205810519_ZVPP-R4_met.fits;3.44626;26468.3;11.8408;0.341333
20160501210018348_ZVPP-R4_met.fits;3.30943;26499;10.8375;0.170667
20160501210043607_ZVPP-R4_snap.fits;3.68576;26506.3;3.11002;0
20160501210212866_ZVPP-R4_met.fits;3.025;26497.6;6.9589;0.170667
20160501210143682_ZVPP-R4_snap.fits;3.01208;26504.9;3.19736;0
20160501210243756_ZVPP-R4_snap.fits;3.6275;26496.1;3.16077;0
20160501210343831_ZVPP-R4_snap.fits;3.27414;26543;2.59591;0
20160501210527426_ZVPP-R4_met.fits;3.65693;26497.6;9.68094;0.170667
20160501210530156_ZVPP-R4_met.fits;3.42224;26499;8.17057;0.341333
20160501210443906_ZVPP-R4_snap.fits;3.71814;26535.6;3.39552;0
20160501210543980_ZVPP-R4_snap.fits;3.26141;26510.7;2.78928;0
20160501210644055_ZVPP-R4_snap.fits;3.21908;26540;3.43411;0
20160501210744130_ZVPP-R4_snap.fits;3.63609;26500.5;3.35766;0
20160501210844204_ZVPP-R4_snap.fits;3.46837;26500.5;3.84244;0
20160501210944279_ZVPP-R4_snap.fits;3.32285;26494.6;3.67592;0
20160501211044354_ZVPP-R4_snap.fits;3.40217;26449.2;3.94369;0
20160501211158594_ZVPP-R4_met.fits;3.8845;26497.6;8.24581;0.341333
20160501211144428_ZVPP-R4_snap.fits;4.14251;26509.3;3.029;0
20160501211244503_ZVPP-R4_snap.fits;3.16903;26507.8;2.85822;0
20160501211344578_ZVPP-R4_snap.fits;3.42195;26503.4;2.64704;0
20160501211444652_ZVPP-R4_snap.fits;3.48699;26480;4.08594;0
20160501211544727_ZVPP-R4_snap.fits;3.34775;26544.4;2.77791;0
20160501211731906_ZVPP-R4_met.fits;4.22288;26496.1;24.5447;0.341333
20160501211644802_ZVPP-R4_snap.fits;3.62012;26452.1;2.66157;0
20160501211744876_ZVPP-R4_snap.fits;3.66589;26543;3.36689;0
20160501211844951_ZVPP-R4_snap.fits;4.08069;26534.2;2.89268;0
20160501211945026_ZVPP-R4_snap.fits;4.23008;26513.7;3.78669;0
20160501212045100_ZVPP-R4_met.fits;3.21504;26513.7;6.64054;0.170667
20160501212045100_ZVPP-R4_snap.fits;3.54537;26516.6;3.54832;0
20160501212145175_ZVPP-R4_snap.fits;3.5973;26497.6;4.9672;0
20160501212240300_ZVPP-R4_met.fits;3.50655;26497.6;10.4722;0.170667
20160501212245250_ZVPP-R4_snap.fits;3.44321;26449.2;3.70976;0
20160501212353516_ZVPP-R4_met.fits;3.45751;26480;8.62779;0.170667
20160501212345324_ZVPP-R4_snap.fits;3.32749;26449.2;3.43288;0
20160501212445399_ZVPP-R4_snap.fits;4.04461;26507.8;3.317;0
20160501212545474_ZVPP-R4_snap.fits;4.44988;26522.5;3.08984;0
20160501212645548_ZVPP-R4_snap.fits;4.31043;26459.5;3.56993;0
20160501212745623_ZVPP-R4_snap.fits;3.19323;26515.1;2.55771;0
20160501212845698_ZVPP-R4_snap.fits;3.15894;26526.9;3.14379;0
20160501213006423_ZVPP-R4_met.fits;4.40005;26491.7;48.0843;0.341333
20160501212945772_ZVPP-R4_snap.fits;4.13716;26456.5;3.36764;0
20160501213045847_ZVPP-R4_snap.fits;3.56431;26509.3;3.40783;0
20160501213145922_ZVPP-R4_snap.fits;3.6913;26515.1;3.6445;0
20160501213245996_ZVPP-R4_snap.fits;3.76114;26475.6;4.17661;0
20160501213346071_ZVPP-R4_snap.fits;3.32243;26497.6;3.4143;0
20160501213446146_ZVPP-R4_snap.fits;3.51181;26525.4;3.88453;0
20160501213546220_ZVPP-R4_snap.fits;4.16935;26547.4;3.39747;0
20160501213646295_ZVPP-R4_snap.fits;4.09929;26537.1;2.92593;0
20160501213746370_ZVPP-R4_snap.fits;4.53499;26507.8;2.50388;0
20160501213846444_ZVPP-R4_snap.fits;3.38762;26519.5;2.76689;0
20160501213946519_ZVPP-R4_snap.fits;2.8812;26459.5;3.81323;0
20160501214046594_ZVPP-R4_snap.fits;4.0737;26500.5;3.41563;0
20160501214146668_ZVPP-R4_snap.fits;3.18025;26540;3.92009;0
20160501214246743_ZVPP-R4_snap.fits;3.91595;26540;2.86521;0
20160501214346818_ZVPP-R4_snap.fits;3.8285;26475.6;3.10835;0
20160501214446892_ZVPP-R4_snap.fits;4.18667;26528.3;3.45382;0
20160501214546967_ZVPP-R4_snap.fits;4.07661;26494.6;3.99989;0
20160501214647042_ZVPP-R4_snap.fits;3.34665;26500.5;3.16586;0
20160501214747116_ZVPP-R4_snap.fits;4.19754;26545.9;3.731;0
20160501214847191_ZVPP-R4_snap.fits;4.38673;26521;3.46383;0
20160501214947266_ZVPP-R4_snap.fits;3.68279;26537.1;3.83622;0
20160501215047340_ZVPP-R4_snap.fits;3.52924;26519.5;9.45017;0
20160501215142636_ZVPP-R4_met.fits;3.52924;26519.5;9.45017;0.170667
20160501215147415_ZVPP-R4_snap.fits;3.14003;26471.2;3.10211;0
20160501215247490_ZVPP-R4_snap.fits;3.49982;26537.1;3.78863;0
20160501215347564_ZVPP-R4_snap.fits;3.77081;26532.7;2.81101;0
20160501215447639_ZVPP-R4_snap.fits;3.22083;26488.8;2.74651;0
20160501215547714_ZVPP-R4_snap.fits;3.95905;26493.2;3.33199;0
20160501215655810_ZVPP-R4_met.fits;3.94081;26487.3;8.20806;0.170667
20160501215647788_ZVPP-R4_snap.fits;3.92346;26513.7;3.10513;0
20160501215747863_ZVPP-R4_snap.fits;3.81728;26503.4;2.23181;0
20160501215847938_ZVPP-R4_snap.fits;3.22997;26450.7;3.22532;0
20160501215948012_ZVPP-R4_snap.fits;3.65768;26541.5;3.47616;0
