# file name; noise; peak f.; mag.; duration
20160501045941314_ZVPP-R4_met.fits;3.55201;26499;7.74756;0.341333
20160501045950018_ZVPP-R4_met.fits;3.96498;26510.7;12.6729;0.341333
20160501050032002_ZVPP-R4_snap.fits;4.1064;26466.8;2.8446;0
20160501050132076_ZVPP-R4_snap.fits;3.37018;26475.6;3.41034;0
20160501050232151_ZVPP-R4_snap.fits;4.00998;26504.9;2.80857;0
20160501050420524_ZVPP-R4_met.fits;3.73122;26515.1;12.2326;0.170667
20160501050332226_ZVPP-R4_snap.fits;4.10031;26482.9;3.17465;0
20160501050440663_ZVPP-R4_met.fits;4.15607;26488.8;9.87309;0.341333
20160501050508140_ZVPP-R4_met.fits;3.7363;26478.5;8.28525;0.170667
20160501050432300_ZVPP-R4_snap.fits;3.77641;26497.6;3.99402;0
20160501050614700_ZVPP-R4_met.fits;3.31807;26491.7;7.60676;0.512
20160501050620503_ZVPP-R4_met.fits;3.35739;26506.3;6.8764;0.170667
20160501050532375_ZVPP-R4_snap.fits;3.31822;26449.2;3.113;0
20160501050632450_ZVPP-R4_snap.fits;4.26372;26494.6;3.43714;0
20160501050732524_ZVPP-R4_snap.fits;4.09086;26491.7;3.49481;0
20160501050832599_ZVPP-R4_snap.fits;3.99545;26458;3.06399;0
20160501050932674_ZVPP-R4_snap.fits;4.28634;26512.2;3.09709;0
20160501051032748_ZVPP-R4_snap.fits;3.1628;26499;3.73412;0
20160501051132823_ZVPP-R4_snap.fits;3.56321;26512.2;3.49719;0
20160501051232898_ZVPP-R4_snap.fits;4.0843;26534.2;3.25002;0
20160501051332972_ZVPP-R4_snap.fits;3.67788;26455.1;3.48055;0
20160501051433047_ZVPP-R4_snap.fits;3.70682;26515.1;4.25749;0
20160501051533122_ZVPP-R4_snap.fits;3.90138;26497.6;2.65843;0
20160501051719106_ZVPP-R4_met.fits;3.66455;26469.7;8.04105;0.170667
20160501051633196_ZVPP-R4_snap.fits;3.58272;26540;3.08911;0
20160501051734295_ZVPP-R4_met.fits;3.51249;26487.3;15.2167;0.170667
20160501051733271_ZVPP-R4_snap.fits;4.03084;26475.6;3.52005;0
20160501051833346_ZVPP-R4_snap.fits;3.76794;26538.6;2.79893;0
20160501051933420_ZVPP-R4_snap.fits;4.08358;26453.6;3.98802;0
20160501052033495_ZVPP-R4_snap.fits;4.40325;26512.2;3.47993;0
20160501052133570_ZVPP-R4_snap.fits;3.27666;26534.2;3.10534;0
20160501052233644_ZVPP-R4_snap.fits;2.94567;26485.8;2.68348;0
20160501052333719_ZVPP-R4_snap.fits;4.43559;26475.6;3.40745;0
20160501052519020_ZVPP-R4_met.fits;3.4175;26478.5;21.3331;0.853333
20160501052433794_ZVPP-R4_snap.fits;3.77201;26510.7;3.42895;0
20160501052533868_ZVPP-R4_snap.fits;3.89989;26529.8;3.92522;0
20160501052633943_ZVPP-R4_snap.fits;4.43654;26456.5;3.79832;0
20160501052734018_ZVPP-R4_snap.fits;3.27358;26452.1;2.98328;0
20160501052834092_ZVPP-R4_snap.fits;3.82628;26485.8;3.47725;0
20160501052934167_ZVPP-R4_snap.fits;3.76533;26544.4;3.24514;0
20160501053034242_ZVPP-R4_snap.fits;3.48494;26518.1;2.92383;0
20160501053134316_ZVPP-R4_snap.fits;3.60294;26529.8;2.99048;0
20160501053312450_ZVPP-R4_met.fits;3.50182;26455.1;11.5701;0.341333
20160501053234391_ZVPP-R4_snap.fits;3.90046;26544.4;3.19796;0
20160501053334466_ZVPP-R4_snap.fits;4.49075;26499;3.15479;0
20160501053434540_ZVPP-R4_snap.fits;3.54369;26526.9;3.01327;0
20160501053534615_ZVPP-R4_snap.fits;3.95754;26449.2;3.30154;0
20160501053634690_ZVPP-R4_snap.fits;3.75454;26494.6;3.53661;0
20160501053734764_ZVPP-R4_snap.fits;4.57484;26545.9;3.23022;0
20160501053925527_ZVPP-R4_met.fits;3.37609;26500.5;10.0103;0.170667
20160501053834839_ZVPP-R4_snap.fits;3.72183;26545.9;2.978;0
20160501053934914_ZVPP-R4_snap.fits;4.17827;26529.8;2.85307;0
20160501054034988_ZVPP-R4_snap.fits;3.83391;26537.1;3.75921;0
20160501054135063_ZVPP-R4_snap.fits;3.69825;26510.7;3.7409;0
20160501054317292_ZVPP-R4_met.fits;4.52335;26513.7;9.46674;0.170667
20160501054235138_ZVPP-R4_snap.fits;4.53993;26493.2;2.71919;0
20160501054404055_ZVPP-R4_met.fits;3.33613;26521;11.032;0.682667
20160501054422316_ZVPP-R4_met.fits;4.45965;26507.8;13.1203;0.170667
20160501054335212_ZVPP-R4_snap.fits;4.29843;26460.9;3.07198;0
20160501054435287_ZVPP-R4_snap.fits;3.971;26529.8;3.83764;0
20160501054535362_ZVPP-R4_snap.fits;4.02544;26503.4;3.27781;0
20160501054635436_ZVPP-R4_snap.fits;4.23105;26528.3;3.27531;0
20160501054748311_ZVPP-R4_met.fits;3.71235;26502;19.0231;0.341333
20160501054823298_ZVPP-R4_met.fits;3.81791;26504.9;7.89758;0.170667
20160501054735511_ZVPP-R4_snap.fits;3.04038;26512.2;3.30676;0
20160501054835586_ZVPP-R4_snap.fits;3.49978;26480;2.58096;0
20160501054935660_ZVPP-R4_snap.fits;3.82088;26534.2;2.79959;0
20160501055125911_ZVPP-R4_met.fits;3.26811;26484.4;7.09653;0.170667
20160501055035735_ZVPP-R4_snap.fits;3.96121;26453.6;3.75445;0
20160501055202775_ZVPP-R4_met.fits;3.95148;26449.2;15.331;0.170667
20160501055135810_ZVPP-R4_snap.fits;3.47432;26481.4;3.27409;0
20160501055237079_ZVPP-R4_met.fits;3.9926;26455.1;9.80814;0.341333
20160501055235884_ZVPP-R4_snap.fits;3.89267;26497.6;3.1203;0
20160501055335959_ZVPP-R4_snap.fits;3.56512;26462.4;2.94552;0
20160501055436034_ZVPP-R4_snap.fits;4.34003;26506.3;3.10619;0
20160501055536108_ZVPP-R4_snap.fits;3.5243;26504.9;2.94291;0
20160501055703831_ZVPP-R4_met.fits;3.75492;26518.1;16.63;0.341333
20160501055636183_ZVPP-R4_snap.fits;3.61155;26468.3;3.18213;0
20160501055736258_ZVPP-R4_snap.fits;3.56312;26518.1;3.35263;0
20160501055836332_ZVPP-R4_snap.fits;4.17979;26488.8;3.52769;0
20160501055936407_ZVPP-R4_snap.fits;3.55687;26482.9;3.36713;0
