# file name; noise; peak f.; mag.; duration
20160501180030167_ZVPP-R4_snap.fits;3.96659;26535.6;3.09664;0
20160501180137751_ZVPP-R4_met.fits;3.6412;26502;7.58726;0.170667
20160501180130242_ZVPP-R4_snap.fits;3.97441;26487.3;3.52292;0
20160501180230316_ZVPP-R4_snap.fits;4.40615;26521;3.08665;0
20160501180330391_ZVPP-R4_snap.fits;3.79079;26453.6;3.16348;0
20160501180427394_ZVPP-R4_met.fits;3.95479;26477.1;11.8877;0.512
20160501180449751_ZVPP-R4_met.fits;3.61987;26480;7.81604;0.341333
20160501180510914_ZVPP-R4_met.fits;3.6187;26503.4;10.2777;0.170667
20160501180430466_ZVPP-R4_snap.fits;3.37384;26459.5;3.4668;0
20160501180530540_ZVPP-R4_snap.fits;3.51001;26487.3;2.99731;0
20160501180630615_ZVPP-R4_snap.fits;4.0598;26500.5;3.44955;0
20160501180730690_ZVPP-R4_snap.fits;3.7424;26481.4;3.35723;0
20160501180830764_ZVPP-R4_snap.fits;3.84994;26465.3;3.26395;0
20160501180930839_ZVPP-R4_snap.fits;3.48933;26538.6;3.10896;0
20160501181030914_ZVPP-R4_snap.fits;3.50951;26482.9;2.80987;0
20160501181130988_ZVPP-R4_snap.fits;3.59815;26502;2.97463;0
20160501181252738_ZVPP-R4_met.fits;3.69942;26487.3;8.57855;0.341333
20160501181231063_ZVPP-R4_snap.fits;3.59541;26477.1;2.68222;0
20160501181331138_ZVPP-R4_snap.fits;3.87342;26469.7;3.15788;0
20160501181431212_ZVPP-R4_snap.fits;3.96898;26537.1;2.8434;0
20160501181531287_ZVPP-R4_snap.fits;3.44709;26463.9;3.72014;0
20160501181631362_ZVPP-R4_snap.fits;3.83918;26494.6;3.116;0
20160501181731436_ZVPP-R4_snap.fits;3.62299;26466.8;2.71463;0
20160501181831511_ZVPP-R4_snap.fits;4.56528;26545.9;2.76039;0
20160501181931586_ZVPP-R4_snap.fits;2.99917;26482.9;3.06476;0
20160501182031660_ZVPP-R4_snap.fits;3.7213;26463.9;4.12045;0
20160501182131735_ZVPP-R4_snap.fits;3.56432;26532.7;3.17797;0
20160501182231810_ZVPP-R4_snap.fits;3.58078;26466.8;2.8175;0
20160501182331884_ZVPP-R4_snap.fits;3.69213;26522.5;3.10004;0
20160501182431959_ZVPP-R4_snap.fits;3.48833;26509.3;4.43545;0
20160501182532034_ZVPP-R4_snap.fits;4.08775;26531.2;2.49496;0
20160501182632108_ZVPP-R4_snap.fits;3.42934;26523.9;3.00529;0
20160501182732183_ZVPP-R4_snap.fits;3.46503;26468.3;3.56546;0
20160501182840791_ZVPP-R4_met.fits;3.6937;26497.6;19.1479;0.341333
20160501182832258_ZVPP-R4_snap.fits;3.56738;26472.7;3.14784;0
20160501182932332_ZVPP-R4_snap.fits;3.76177;26515.1;3.00562;0
20160501183032407_ZVPP-R4_snap.fits;2.9993;26496.1;3.72921;0
20160501183132482_ZVPP-R4_snap.fits;3.68931;26526.9;3.4313;0
20160501183232556_ZVPP-R4_snap.fits;3.44316;26453.6;3.21454;0
20160501183332631_ZVPP-R4_snap.fits;3.63958;26484.4;2.92797;0
20160501183432706_ZVPP-R4_snap.fits;4.27322;26459.5;3.01926;0
20160501183532780_ZVPP-R4_snap.fits;3.53631;26455.1;3.09101;0
20160501183632855_ZVPP-R4_snap.fits;3.53786;26456.5;3.6257;0
20160501183732930_ZVPP-R4_snap.fits;3.8667;26472.7;3.27153;0
20160501183833004_ZVPP-R4_snap.fits;3.3387;26512.2;3.13387;0
20160501183933079_ZVPP-R4_snap.fits;3.57901;26456.5;3.80498;0
20160501184033154_ZVPP-R4_snap.fits;3.79365;26512.2;2.85281;0
20160501184133228_ZVPP-R4_snap.fits;3.51217;26510.7;4.03648;0
20160501184233303_ZVPP-R4_snap.fits;3.16139;26515.1;3.64515;0
20160501184333378_ZVPP-R4_snap.fits;3.99196;26458;2.54726;0
20160501184433452_ZVPP-R4_snap.fits;3.20371;26475.6;3.31796;0
20160501184533527_ZVPP-R4_snap.fits;4.19575;26458;3.03279;0
20160501184633602_ZVPP-R4_snap.fits;3.70179;26531.2;3.23253;0
20160501184733676_ZVPP-R4_snap.fits;3.39735;26528.3;3.0937;0
20160501184833751_ZVPP-R4_snap.fits;4.32942;26534.2;3.504;0
20160501184933826_ZVPP-R4_snap.fits;3.56363;26480;3.39867;0
20160501185033900_ZVPP-R4_snap.fits;3.65298;26510.7;3.81142;0
20160501185129538_ZVPP-R4_met.fits;3.19455;26499;16.4393;0.682667
20160501185133975_ZVPP-R4_snap.fits;3.70005;26452.1;3.16346;0
20160501185234050_ZVPP-R4_snap.fits;4.03739;26490.2;3.36438;0
20160501185334124_ZVPP-R4_snap.fits;4.16889;26528.3;2.97462;0
20160501185434199_ZVPP-R4_snap.fits;3.53675;26491.7;3.78767;0
20160501185534274_ZVPP-R4_snap.fits;3.12965;26535.6;2.7572;0
20160501185634348_ZVPP-R4_snap.fits;3.92921;26468.3;3.8918;0
20160501185734423_ZVPP-R4_snap.fits;3.77803;26488.8;2.78357;0
20160501185834498_ZVPP-R4_snap.fits;3.58766;26480;2.6732;0
20160501185934572_ZVPP-R4_snap.fits;3.20733;26510.7;3.53892;0
