# file name; noise; peak f.; mag.; duration
20160501090049922_ZVPP-R4_snap.fits;3.84785;26474.1;3.72652;0
20160501090210818_ZVPP-R4_met.fits;3.36332;26516.6;10.3144;0.170667
20160501090149996_ZVPP-R4_snap.fits;3.38753;26452.1;3.2877;0
20160501090250071_ZVPP-R4_snap.fits;4.12558;26459.5;3.90169;0
20160501090413356_ZVPP-R4_met.fits;4.07912;26488.8;22.8918;0.341333
20160501090436226_ZVPP-R4_met.fits;3.9239;26482.9;10.0453;0.341333
20160501090350146_ZVPP-R4_snap.fits;2.94725;26516.6;3.40424;0
20160501090538007_ZVPP-R4_met.fits;4.23029;26491.7;15.9923;0.341333
20160501090450220_ZVPP-R4_snap.fits;3.58668;26463.9;3.70904;0
20160501090639959_ZVPP-R4_met.fits;4.11166;26500.5;10.2536;0.170667
20160501090550295_ZVPP-R4_snap.fits;3.72693;26523.9;2.73651;0
20160501090650370_ZVPP-R4_snap.fits;3.23081;26462.4;3.32051;0
20160501090750444_ZVPP-R4_snap.fits;4.27345;26516.6;3.11178;0
20160501090850519_ZVPP-R4_snap.fits;3.51992;26499;2.65686;0
20160501091023362_ZVPP-R4_met.fits;4.17687;26493.2;9.41301;0.170667
20160501090950594_ZVPP-R4_snap.fits;4.1788;26462.4;3.08811;0
20160501091050668_ZVPP-R4_snap.fits;3.70161;26507.8;3.77438;0
20160501091156034_ZVPP-R4_met.fits;4.20203;26493.2;9.40276;0.170667
20160501091150743_ZVPP-R4_snap.fits;4.08306;26503.4;2.92446;0
20160501091250818_ZVPP-R4_snap.fits;3.40334;26522.5;3.31005;0
20160501091350892_ZVPP-R4_snap.fits;3.87256;26504.9;2.81856;0
20160501091450967_ZVPP-R4_snap.fits;4.48195;26490.2;2.52418;0
20160501091634391_ZVPP-R4_met.fits;3.36289;26512.2;17.8471;0.170667
20160501091551042_ZVPP-R4_snap.fits;3.67783;26532.7;2.81305;0
20160501091651116_ZVPP-R4_snap.fits;3.5565;26490.2;3.54668;0
20160501091751191_ZVPP-R4_snap.fits;3.65144;26452.1;4.19559;0
20160501091851266_ZVPP-R4_snap.fits;3.90987;26510.7;3.36016;0
20160501092030423_ZVPP-R4_met.fits;3.69183;26482.9;12.6821;0.170667
20160501091951340_ZVPP-R4_snap.fits;3.01316;26488.8;3.4759;0
20160501092049538_ZVPP-R4_met.fits;3.76233;26494.6;16.1472;0.341333
20160501092051415_ZVPP-R4_snap.fits;3.5495;26525.4;4.10419;0
20160501092151490_ZVPP-R4_snap.fits;4.05619;26540;2.68143;0
20160501092251564_ZVPP-R4_snap.fits;3.55581;26531.2;3.28958;0
20160501092351639_ZVPP-R4_snap.fits;3.95587;26500.5;2.71573;0
20160501092543596_ZVPP-R4_met.fits;4.2641;26500.5;24.9557;0.341333
20160501092451714_ZVPP-R4_snap.fits;3.77741;26452.1;3.62551;0
20160501092619948_ZVPP-R4_met.fits;2.87261;26488.8;6.21917;0.170667
20160501092551788_ZVPP-R4_snap.fits;3.7648;26547.4;3.3517;0
20160501092651863_ZVPP-R4_snap.fits;3.90158;26471.2;2.66802;0
20160501092751938_ZVPP-R4_snap.fits;3.5271;26518.1;3.27652;0
20160501092852012_ZVPP-R4_snap.fits;4.0323;26510.7;2.49304;0
20160501092952087_ZVPP-R4_snap.fits;3.27921;26499;4.20163;0
20160501093052162_ZVPP-R4_snap.fits;3.94317;26507.8;2.5902;0
20160501093159234_ZVPP-R4_met.fits;4.33898;26491.7;15.5559;0.341333
20160501093152236_ZVPP-R4_snap.fits;3.10516;26518.1;4.29725;0
20160501093252311_ZVPP-R4_snap.fits;4.15379;26458;2.65189;0
20160501093351191_ZVPP-R4_met.fits;3.89353;26484.4;12.5731;0.170667
20160501093352386_ZVPP-R4_snap.fits;4.65416;26529.8;3.34174;0
20160501093537516_ZVPP-R4_met.fits;3.78423;26488.8;15.2511;0.341333
20160501093452460_ZVPP-R4_snap.fits;3.60188;26509.3;3.97126;0
20160501093552535_ZVPP-R4_snap.fits;3.39239;26522.5;3.05785;0
20160501093652610_ZVPP-R4_snap.fits;3.80474;26502;3.76882;0
20160501093752684_ZVPP-R4_snap.fits;3.46034;26544.4;3.71747;0
20160501093852759_ZVPP-R4_snap.fits;3.45734;26465.3;3.52786;0
20160501094024407_ZVPP-R4_met.fits;3.50326;26472.7;7.24301;0.170667
20160501093952834_ZVPP-R4_snap.fits;3.9541;26482.9;3.98435;0
20160501094051714_ZVPP-R4_met.fits;3.89116;26485.8;10.3522;0.170667
20160501094052908_ZVPP-R4_snap.fits;3.54177;26496.1;3.33356;0
20160501094152983_ZVPP-R4_snap.fits;2.9804;26532.7;3.29703;0
20160501094253058_ZVPP-R4_snap.fits;3.83193;26510.7;3.2745;0
20160501094353132_ZVPP-R4_snap.fits;3.65422;26474.1;3.43745;0
20160501094500375_ZVPP-R4_met.fits;3.84666;26452.1;14.6854;0.170667
20160501094453207_ZVPP-R4_snap.fits;4.11437;26456.5;3.49168;0
20160501094553282_ZVPP-R4_snap.fits;3.54462;26452.1;3.69443;0
20160501094653356_ZVPP-R4_snap.fits;3.696;26490.2;2.71531;0
20160501094753431_ZVPP-R4_snap.fits;3.7638;26472.7;3.3702;0
20160501094931564_ZVPP-R4_met.fits;3.27547;26491.7;6.79148;0.170667
20160501094853506_ZVPP-R4_snap.fits;3.54756;26449.2;2.84835;0
20160501094953580_ZVPP-R4_snap.fits;4.17223;26494.6;3.24685;0
20160501095053655_ZVPP-R4_snap.fits;3.45017;26474.1;2.52422;0
20160501095153730_ZVPP-R4_snap.fits;4.07826;26463.9;3.05997;0
20160501095253804_ZVPP-R4_snap.fits;3.78364;26490.2;3.28487;0
20160501095353879_ZVPP-R4_snap.fits;4.47301;26478.5;3.28004;0
20160501095453954_ZVPP-R4_snap.fits;3.97661;26540;3.76423;0
20160501095554028_ZVPP-R4_snap.fits;4.10522;26522.5;3.43634;0
20160501095654103_ZVPP-R4_snap.fits;3.8606;26482.9;3.66543;0
20160501095754178_ZVPP-R4_snap.fits;3.3505;26496.1;2.64542;0
20160501095854252_ZVPP-R4_snap.fits;3.72963;26471.2;3.23227;0
20160501095954327_ZVPP-R4_snap.fits;3.04146;26475.6;2.75617;0
