# file name; noise; peak f.; mag.; duration
20160501145810946_ZVPP-R4_met.fits;3.57747;26480;12.7505;0.341333
20160501150016727_ZVPP-R4_snap.fits;3.9582;26516.6;3.08845;0
20160501150116802_ZVPP-R4_snap.fits;3.9003;26480;2.87174;0
20160501150226946_ZVPP-R4_met.fits;3.15563;26507.8;6.54233;0.341333
20160501150216876_ZVPP-R4_snap.fits;4.07007;26471.2;4.09083;0
20160501150316951_ZVPP-R4_snap.fits;3.6689;26500.5;2.32803;0
20160501150419074_ZVPP-R4_met.fits;3.49496;26494.6;7.78553;0.170667
20160501150417026_ZVPP-R4_snap.fits;3.40781;26450.7;3.95721;0
20160501150517100_ZVPP-R4_snap.fits;3.56696;26515.1;3.68318;0
20160501150617175_ZVPP-R4_snap.fits;4.1535;26477.1;2.40042;0
20160501150717250_ZVPP-R4_snap.fits;4.48314;26469.7;3.95402;0
20160501150817324_ZVPP-R4_snap.fits;3.56033;26544.4;3.2262;0
20160501150917399_ZVPP-R4_snap.fits;3.80872;26497.6;2.61325;0
20160501151017474_ZVPP-R4_snap.fits;3.12423;26529.8;2.74314;0
20160501151117548_ZVPP-R4_snap.fits;3.93061;26497.6;3.8661;0
20160501151217623_ZVPP-R4_snap.fits;4.03675;26516.6;3.42192;0
20160501151317698_ZVPP-R4_snap.fits;3.77428;26496.1;3.22672;0
20160501151417772_ZVPP-R4_snap.fits;3.49497;26535.6;3.41318;0
20160501151517847_ZVPP-R4_snap.fits;4.43329;26503.4;3.20188;0
20160501151645740_ZVPP-R4_met.fits;3.68297;26500.5;8.72415;0.170667
20160501151617922_ZVPP-R4_snap.fits;3.4017;26480;3.37406;0
20160501151717996_ZVPP-R4_snap.fits;3.45772;26469.7;3.60862;0
20160501151818071_ZVPP-R4_snap.fits;3.63725;26463.9;2.28263;0
20160501151918146_ZVPP-R4_snap.fits;3.89756;26474.1;4.02706;0
20160501152020610_ZVPP-R4_met.fits;3.23566;26481.4;18.4273;0.512
20160501152018220_ZVPP-R4_snap.fits;4.24352;26469.7;3.39276;0
20160501152210007_ZVPP-R4_met.fits;2.96485;26507.8;6.37858;0.170667
20160501152118295_ZVPP-R4_snap.fits;3.00403;26516.6;3.53512;0
20160501152218370_ZVPP-R4_snap.fits;3.43829;26522.5;3.09358;0
20160501152318444_ZVPP-R4_snap.fits;3.91022;26480;3.93747;0
20160501152418519_ZVPP-R4_snap.fits;3.42532;26531.2;3.02584;0
20160501152518594_ZVPP-R4_snap.fits;3.39231;26516.6;3.11826;0
20160501152618668_ZVPP-R4_snap.fits;3.1052;26453.6;3.43569;0
20160501152718743_ZVPP-R4_snap.fits;4.28017;26480;3.85606;0
20160501152818818_ZVPP-R4_snap.fits;3.58462;26465.3;3.45629;0
20160501152918892_ZVPP-R4_snap.fits;3.63532;26453.6;3.87427;0
20160501153018967_ZVPP-R4_snap.fits;3.83529;26500.5;3.78835;0
20160501153119042_ZVPP-R4_snap.fits;3.80548;26462.4;3.41121;0
20160501153219116_ZVPP-R4_snap.fits;3.50354;26507.8;3.11042;0
20160501153319191_ZVPP-R4_snap.fits;4.24728;26537.1;3.23396;0
20160501153419266_ZVPP-R4_snap.fits;3.70013;26507.8;3.00314;0
20160501153519340_ZVPP-R4_snap.fits;3.31499;26531.2;2.75848;0
20160501153619415_ZVPP-R4_snap.fits;4.11458;26547.4;3.93558;0
20160501153719490_ZVPP-R4_snap.fits;3.93945;26507.8;3.2708;0
20160501153819564_ZVPP-R4_snap.fits;3.94235;26547.4;3.22983;0
20160501153925783_ZVPP-R4_met.fits;3.6532;26522.5;8.5717;3.41333
20160501153919639_ZVPP-R4_snap.fits;3.2444;26474.1;2.64388;0
20160501154019714_ZVPP-R4_snap.fits;3.21926;26462.4;3.47178;0
20160501154119788_ZVPP-R4_snap.fits;2.93516;26463.9;3.1868;0
20160501154219863_ZVPP-R4_snap.fits;3.72595;26449.2;3.68717;0
20160501154319938_ZVPP-R4_snap.fits;3.44692;26507.8;3.5113;0
20160501154420012_ZVPP-R4_snap.fits;3.63945;26510.7;3.40461;0
20160501154520087_ZVPP-R4_snap.fits;3.65403;26513.7;2.87067;0
20160501154620162_ZVPP-R4_snap.fits;3.63896;26465.3;2.98291;0
20160501154720236_ZVPP-R4_snap.fits;3.96529;26490.2;3.12559;0
20160501154820311_ZVPP-R4_snap.fits;3.98966;26516.6;3.43954;0
20160501154920386_ZVPP-R4_snap.fits;4.13914;26538.6;2.99353;0
20160501155020460_ZVPP-R4_snap.fits;3.83385;26541.5;2.66724;0
20160501155120535_ZVPP-R4_snap.fits;3.1224;26468.3;3.10675;0
20160501155220610_ZVPP-R4_snap.fits;4.06573;26472.7;2.34871;0
20160501155320684_ZVPP-R4_snap.fits;3.21109;26537.1;4.00514;0
20160501155434071_ZVPP-R4_met.fits;3.70164;26491.7;7.50317;0.170667
20160501155420759_ZVPP-R4_snap.fits;3.70655;26458;3.31983;0
20160501155520834_ZVPP-R4_snap.fits;3.52702;26519.5;3.07114;0
20160501155620908_ZVPP-R4_snap.fits;4.95868;26499;2.95136;0
20160501155720983_ZVPP-R4_snap.fits;3.92636;26466.8;3.85079;0
20160501155821058_ZVPP-R4_snap.fits;4.17228;26493.2;3.84461;0
20160501155921132_ZVPP-R4_snap.fits;4.12392;26471.2;3.73944;0
