# file name; noise; peak f.; mag.; duration
20160501040027522_ZVPP-R4_snap.fits;4.04494;26455.1;3.23975;0
20160501040127596_ZVPP-R4_snap.fits;3.86408;26543;4.005;0
20160501040227671_ZVPP-R4_snap.fits;3.90388;26500.5;3.88686;0
20160501040327746_ZVPP-R4_snap.fits;3.62813;26490.2;3.8081;0
20160501040427820_ZVPP-R4_snap.fits;4.1423;26510.7;3.20628;0
20160501040527895_ZVPP-R4_snap.fits;2.74572;26487.3;2.62355;0
20160501040627970_ZVPP-R4_snap.fits;3.73181;26515.1;2.81459;0
20160501040728044_ZVPP-R4_snap.fits;3.3054;26472.7;3.31828;0
20160501040828119_ZVPP-R4_snap.fits;4.41906;26497.6;3.32194;0
20160501040928194_ZVPP-R4_snap.fits;3.15515;26509.3;3.57129;0
20160501041033047_ZVPP-R4_met.fits;3.69434;26490.2;20.872;0.512
20160501041028268_ZVPP-R4_snap.fits;3.6978;26474.1;3.87982;0
20160501041128343_ZVPP-R4_snap.fits;3.88202;26532.7;2.8018;0
20160501041228418_ZVPP-R4_snap.fits;3.7004;26485.8;3.48959;0
20160501041328492_ZVPP-R4_snap.fits;3.99965;26494.6;3.91529;0
20160501041428567_ZVPP-R4_snap.fits;3.27155;26516.6;2.57065;0
20160501041552535_ZVPP-R4_met.fits;3.21495;26490.2;17.9492;1.19467
20160501041528642_ZVPP-R4_snap.fits;3.72537;26482.9;3.70411;0
20160501041628716_ZVPP-R4_snap.fits;4.14116;26496.1;2.64474;0
20160501041728791_ZVPP-R4_snap.fits;3.49116;26455.1;2.98233;0
20160501041828866_ZVPP-R4_snap.fits;3.07758;26488.8;3.50215;0
20160501041928940_ZVPP-R4_snap.fits;4.26189;26503.4;3.61898;0
20160501042029015_ZVPP-R4_snap.fits;3.85155;26510.7;3.10832;0
20160501042132503_ZVPP-R4_met.fits;3.77621;26494.6;7.66761;1.19467
20160501042129090_ZVPP-R4_snap.fits;3.73801;26502;3.68927;0
20160501042229164_ZVPP-R4_snap.fits;3.53214;26509.3;3.38188;0
20160501042329239_ZVPP-R4_snap.fits;4.35415;26547.4;3.04122;0
20160501042429314_ZVPP-R4_snap.fits;3.31274;26547.4;2.98994;0
20160501042529388_ZVPP-R4_snap.fits;3.53407;26518.1;3.17389;0
20160501042629463_ZVPP-R4_snap.fits;3.61294;26463.9;3.04034;0
20160501042729538_ZVPP-R4_snap.fits;4.0132;26523.9;3.24027;0
20160501042829612_ZVPP-R4_snap.fits;3.48204;26528.3;3.7631;0
20160501042929687_ZVPP-R4_snap.fits;4.10312;26529.8;3.26616;0
20160501043029762_ZVPP-R4_snap.fits;4.44378;26471.2;3.09227;0
20160501043129836_ZVPP-R4_snap.fits;3.71284;26500.5;2.81775;0
20160501043229911_ZVPP-R4_snap.fits;4.09983;26471.2;3.1624;0
20160501043329986_ZVPP-R4_snap.fits;4.14455;26499;3.36859;0
20160501043429719_ZVPP-R4_met.fits;3.58513;26478.5;9.00278;0.170667
20160501043430060_ZVPP-R4_snap.fits;4.17718;26538.6;3.14539;0
20160501043530135_ZVPP-R4_snap.fits;3.75775;26537.1;3.12683;0
20160501043630210_ZVPP-R4_snap.fits;4.27999;26528.3;2.45552;0
20160501043730284_ZVPP-R4_snap.fits;4.36818;26465.3;4.50121;0
20160501043830359_ZVPP-R4_snap.fits;4.06548;26507.8;3.16583;0
20160501043926338_ZVPP-R4_met.fits;3.9197;26502;14.8685;0.512
20160501043930434_ZVPP-R4_snap.fits;3.67482;26459.5;3.51592;0
20160501044030508_ZVPP-R4_snap.fits;3.567;26525.4;3.97933;0
20160501044130583_ZVPP-R4_snap.fits;3.98528;26496.1;3.95704;0
20160501044230658_ZVPP-R4_snap.fits;3.33863;26497.6;3.13497;0
20160501044330732_ZVPP-R4_snap.fits;4.10005;26540;2.6822;0
20160501044430636_ZVPP-R4_met.fits;3.78677;26472.7;11.1355;0.170667
20160501044430807_ZVPP-R4_snap.fits;3.45864;26512.2;6.63857;0
20160501044526274_ZVPP-R4_met.fits;3.01671;26510.7;20.7939;1.024
20160501044530882_ZVPP-R4_snap.fits;3.85741;26512.2;3.12884;0
20160501044630956_ZVPP-R4_snap.fits;3.33585;26534.2;3.28512;0
20160501044731031_ZVPP-R4_snap.fits;4.5074;26545.9;3.94337;0
20160501044831106_ZVPP-R4_snap.fits;3.58011;26513.7;4.11689;0
20160501044956268_ZVPP-R4_met.fits;3.70441;26482.9;7.8649;0.341333
20160501044931180_ZVPP-R4_snap.fits;4.41107;26474.1;3.17702;0
20160501045031255_ZVPP-R4_snap.fits;4.30143;26469.7;3.17882;0
20160501045131330_ZVPP-R4_snap.fits;4.00589;26529.8;3.51023;0
20160501045231404_ZVPP-R4_snap.fits;3.97787;26507.8;2.77487;0
20160501045408343_ZVPP-R4_met.fits;3.67152;26500.5;7.7994;0.170667
20160501045331479_ZVPP-R4_snap.fits;3.40705;26541.5;3.99746;0
20160501045431554_ZVPP-R4_snap.fits;3.40472;26531.2;3.86326;0
20160501045532482_ZVPP-R4_met.fits;2.93608;26482.9;54.602;0.512
20160501045531628_ZVPP-R4_snap.fits;3.92448;26534.2;2.26521;0
20160501045632727_ZVPP-R4_met.fits;2.93856;26493.2;7.00891;0.170667
20160501045631703_ZVPP-R4_snap.fits;3.9745;26526.9;3.82797;0
20160501045731778_ZVPP-R4_snap.fits;3.18109;26526.9;4.2931;0
20160501045831852_ZVPP-R4_snap.fits;4.83617;26518.1;2.11383;0
20160501045931927_ZVPP-R4_snap.fits;3.60999;26485.8;3.40908;0
