# file name; noise; peak f.; mag.; duration
20160501010014082_ZVPP-R4_snap.fits;3.62903;26481.4;3.00325;0
20160501010144023_ZVPP-R4_met.fits;4.10368;26487.3;21.9669;0.341333
20160501010114156_ZVPP-R4_snap.fits;3.89017;26522.5;3.19687;0
20160501010214231_ZVPP-R4_snap.fits;4.48843;26472.7;2.79902;0
20160501010404823_ZVPP-R4_met.fits;3.90902;26515.1;12.6947;0.170667
20160501010314306_ZVPP-R4_snap.fits;4.25709;26512.2;3.21446;0
20160501010414380_ZVPP-R4_snap.fits;4.46848;26534.2;3.88475;0
20160501010514455_ZVPP-R4_snap.fits;3.39405;26547.4;4.09135;0
20160501010614530_ZVPP-R4_snap.fits;3.82562;26455.1;3.02632;0
20160501010714604_ZVPP-R4_snap.fits;3.89363;26504.9;2.78392;0
20160501010814679_ZVPP-R4_snap.fits;3.35554;26463.9;2.71591;0
20160501010914754_ZVPP-R4_snap.fits;3.66143;26488.8;2.93488;0
20160501011014828_ZVPP-R4_snap.fits;3.59936;26499;2.71454;0
20160501011114903_ZVPP-R4_snap.fits;3.83317;26538.6;2.60495;0
20160501011214978_ZVPP-R4_snap.fits;3.60023;26491.7;3.85595;0
20160501011315052_ZVPP-R4_snap.fits;4.13999;26523.9;3.38393;0
20160501011415127_ZVPP-R4_snap.fits;3.6023;26535.6;2.61195;0
20160501011515202_ZVPP-R4_snap.fits;3.67248;26496.1;3.60214;0
20160501011615276_ZVPP-R4_snap.fits;3.80044;26449.2;2.87603;0
20160501011729175_ZVPP-R4_met.fits;3.79318;26491.7;10.109;0.170667
20160501011715351_ZVPP-R4_snap.fits;4.15699;26463.9;4.27393;0
20160501011815426_ZVPP-R4_snap.fits;3.86578;26468.3;3.92613;0
20160501011915500_ZVPP-R4_snap.fits;3.51174;26504.9;5.22991;0
20160501012011138_ZVPP-R4_met.fits;3.59565;26491.7;10.0952;0.170667
20160501012015575_ZVPP-R4_snap.fits;3.66092;26532.7;3.95403;0
20160501012115650_ZVPP-R4_snap.fits;3.00391;26475.6;3.47714;0
20160501012215724_ZVPP-R4_snap.fits;4.30914;26475.6;3.52454;0
20160501012315799_ZVPP-R4_snap.fits;3.72048;26509.3;3.58155;0
20160501012422359_ZVPP-R4_met.fits;4.02796;26481.4;8.61774;0.341333
20160501012415874_ZVPP-R4_snap.fits;3.74773;26499;2.86829;0
20160501012524482_ZVPP-R4_met.fits;3.58156;26502;31.0222;0.853333
20160501012515948_ZVPP-R4_snap.fits;3.49138;26531.2;3.68645;0
20160501012626946_ZVPP-R4_met.fits;3.7834;26500.5;8.36814;0.170667
20160501012616023_ZVPP-R4_snap.fits;4.07046;26534.2;2.90174;0
20160501012716098_ZVPP-R4_snap.fits;3.65605;26532.7;3.22979;0
20160501012816172_ZVPP-R4_snap.fits;3.21648;26488.8;3.37482;0
20160501012916247_ZVPP-R4_snap.fits;3.85873;26490.2;3.5067;0
20160501013016322_ZVPP-R4_snap.fits;4.15835;26507.8;3.67786;0
20160501013116396_ZVPP-R4_snap.fits;3.91329;26469.7;2.5017;0
20160501013216471_ZVPP-R4_snap.fits;3.78125;26506.3;2.71077;0
20160501013316546_ZVPP-R4_snap.fits;3.27625;26523.9;2.51105;0
20160501013416620_ZVPP-R4_snap.fits;3.74279;26537.1;3.28919;0
20160501013516695_ZVPP-R4_snap.fits;3.03355;26507.8;3.25497;0
20160501013628716_ZVPP-R4_met.fits;3.29948;26519.5;9.00487;0.170667
20160501013616770_ZVPP-R4_snap.fits;3.29561;26507.8;2.78991;0
20160501013716844_ZVPP-R4_snap.fits;3.5202;26480;3.24054;0
20160501013816919_ZVPP-R4_snap.fits;4.09002;26465.3;3.67277;0
20160501013916994_ZVPP-R4_snap.fits;3.95776;26484.4;6.1997;0
20160501014017068_ZVPP-R4_snap.fits;3.70599;26547.4;3.54943;0
20160501014117143_ZVPP-R4_snap.fits;3.40533;26521;2.94175;0
20160501014216023_ZVPP-R4_met.fits;3.26465;26494.6;6.71681;0.170667
20160501014217218_ZVPP-R4_snap.fits;3.67756;26504.9;2.82105;0
20160501014317292_ZVPP-R4_snap.fits;3.48915;26532.7;3.14628;0
20160501014417367_ZVPP-R4_snap.fits;3.57247;26506.3;2.94883;0
20160501014517442_ZVPP-R4_snap.fits;3.60347;26521;3.65184;0
20160501014617516_ZVPP-R4_snap.fits;3.46777;26456.5;2.94577;0
20160501014717591_ZVPP-R4_snap.fits;3.65092;26471.2;2.92467;0
20160501014817666_ZVPP-R4_snap.fits;3.45003;26487.3;2.19455;0
20160501014917740_ZVPP-R4_snap.fits;3.79999;26506.3;3.91624;0
20160501015017815_ZVPP-R4_snap.fits;4.07116;26449.2;4.02399;0
20160501015117890_ZVPP-R4_snap.fits;3.80082;26512.2;3.01875;0
20160501015217964_ZVPP-R4_snap.fits;3.74052;26469.7;3.32595;0
20160501015318039_ZVPP-R4_snap.fits;3.8178;26503.4;2.98977;0
20160501015418114_ZVPP-R4_snap.fits;3.66755;26497.6;3.18919;0
20160501015518188_ZVPP-R4_snap.fits;3.33976;26465.3;3.84758;0
20160501015618263_ZVPP-R4_snap.fits;3.62839;26529.8;2.71623;0
20160501015718338_ZVPP-R4_snap.fits;4.03522;26521;3.35048;0
20160501015818412_ZVPP-R4_snap.fits;4.73995;26452.1;3.24622;0
20160501015918487_ZVPP-R4_snap.fits;3.33228;26547.4;3.66693;0
