# file name; noise; peak f.; mag.; duration
20160501170025687_ZVPP-R4_snap.fits;3.67021;26507.8;3.08291;0
20160501170158530_ZVPP-R4_met.fits;4.38075;26482.9;14.5207;0.170667
20160501170125762_ZVPP-R4_snap.fits;3.64212;26497.6;2.31599;0
20160501170225836_ZVPP-R4_snap.fits;3.26559;26488.8;2.86428;0
20160501170325911_ZVPP-R4_snap.fits;3.44009;26471.2;3.61496;0
20160501170425986_ZVPP-R4_snap.fits;3.57819;26452.1;3.02999;0
20160501170526060_ZVPP-R4_snap.fits;3.20033;26465.3;3.09736;0
20160501170637058_ZVPP-R4_met.fits;3.86251;26484.4;8.36074;0.341333
20160501170626135_ZVPP-R4_snap.fits;3.74463;26471.2;2.93801;0
20160501170726210_ZVPP-R4_snap.fits;4.01934;26500.5;2.98898;0
20160501170826284_ZVPP-R4_snap.fits;3.6147;26526.9;2.26008;0
20160501170926359_ZVPP-R4_snap.fits;3.97603;26507.8;3.06921;0
20160501171026434_ZVPP-R4_snap.fits;4.14943;26468.3;3.85706;0
20160501171126508_ZVPP-R4_snap.fits;3.43709;26468.3;3.29731;0
20160501171226583_ZVPP-R4_snap.fits;3.76255;26528.3;2.96536;0
20160501171324268_ZVPP-R4_met.fits;4.09975;26499;9.84492;0.170667
20160501171326658_ZVPP-R4_snap.fits;3.76597;26488.8;2.31944;0
20160501171426732_ZVPP-R4_snap.fits;4.08587;26455.1;3.3638;0
20160501171600428_ZVPP-R4_met.fits;3.77324;26481.4;8.74641;0.170667
20160501171526807_ZVPP-R4_snap.fits;3.75327;26499;2.88605;0
20160501171626882_ZVPP-R4_snap.fits;3.34165;26488.8;3.26683;0
20160501171726956_ZVPP-R4_snap.fits;3.98704;26507.8;3.1371;0
20160501171827031_ZVPP-R4_snap.fits;3.41146;26497.6;3.50276;0
20160501171927106_ZVPP-R4_snap.fits;3.8289;26497.6;3.54947;0
20160501172027180_ZVPP-R4_snap.fits;3.78886;26506.3;3.18306;0
20160501172127255_ZVPP-R4_snap.fits;3.95471;26490.2;2.64073;0
20160501172227330_ZVPP-R4_snap.fits;3.7104;26460.9;4.0442;0
20160501172327404_ZVPP-R4_snap.fits;3.4688;26521;3.46657;0
20160501172427479_ZVPP-R4_snap.fits;4.39581;26458;2.68111;0
20160501172527554_ZVPP-R4_snap.fits;3.20349;26525.4;3.59983;0
20160501172627628_ZVPP-R4_snap.fits;3.86262;26480;4.00329;0
20160501172727703_ZVPP-R4_snap.fits;4.89143;26521;2.33076;0
20160501172827778_ZVPP-R4_snap.fits;4.00164;26518.1;3.27386;0
20160501173013762_ZVPP-R4_met.fits;3.76245;26502;13.5113;0.170667
20160501172927852_ZVPP-R4_snap.fits;4.17371;26509.3;4.48194;0
20160501173027927_ZVPP-R4_snap.fits;3.63956;26528.3;3.6212;0
20160501173128002_ZVPP-R4_snap.fits;3.88409;26537.1;3.16123;0
20160501173228076_ZVPP-R4_snap.fits;3.52368;26484.4;3.22342;0
20160501173328151_ZVPP-R4_snap.fits;3.66192;26456.5;3.47438;0
20160501173428226_ZVPP-R4_snap.fits;3.21502;26499;3.5511;0
20160501173528300_ZVPP-R4_snap.fits;3.98436;26466.8;3.57931;0
20160501173628375_ZVPP-R4_snap.fits;3.5121;26531.2;3.12191;0
20160501173728450_ZVPP-R4_snap.fits;3.57217;26499;2.19785;0
20160501173828524_ZVPP-R4_snap.fits;3.95811;26453.6;3.76906;0
20160501174010924_ZVPP-R4_met.fits;3.38144;26494.6;12.6344;0.170667
20160501173928599_ZVPP-R4_snap.fits;3.53489;26456.5;3.39649;0
20160501174046423_ZVPP-R4_met.fits;4.50705;26488.8;28.7884;0.682667
20160501174028674_ZVPP-R4_snap.fits;3.69529;26510.7;3.70314;0
20160501174128748_ZVPP-R4_snap.fits;3.87127;26535.6;3.16112;0
20160501174228823_ZVPP-R4_snap.fits;4.11632;26538.6;3.407;0
20160501174358252_ZVPP-R4_met.fits;4.52132;26493.2;15.8111;0.341333
20160501174328898_ZVPP-R4_snap.fits;3.47642;26537.1;3.80379;0
20160501174428972_ZVPP-R4_snap.fits;3.75787;26458;3.46683;0
20160501174529047_ZVPP-R4_snap.fits;3.65368;26544.4;3.3598;0
20160501174653868_ZVPP-R4_met.fits;4.30726;26531.2;10.0447;0.512
20160501174629122_ZVPP-R4_snap.fits;3.2766;26471.2;3.08576;0
20160501174729196_ZVPP-R4_snap.fits;4.31943;26510.7;2.83271;0
20160501174829271_ZVPP-R4_snap.fits;3.24176;26521;3.51874;0
20160501174929346_ZVPP-R4_snap.fits;4.03978;26487.3;3.22487;0
20160501175029420_ZVPP-R4_snap.fits;3.76384;26509.3;2.89774;0
20160501175129495_ZVPP-R4_snap.fits;3.9011;26497.6;3.29452;0
20160501175258242_ZVPP-R4_met.fits;2.91495;26466.8;13.0118;0.170667
20160501175229570_ZVPP-R4_snap.fits;4.10294;26523.9;2.95125;0
20160501175329644_ZVPP-R4_snap.fits;3.4803;26523.9;2.87925;0
20160501175429719_ZVPP-R4_snap.fits;3.92775;26526.9;3.03231;0
20160501175529794_ZVPP-R4_snap.fits;4.58303;26453.6;3.27623;0
20160501175629868_ZVPP-R4_snap.fits;3.87528;26490.2;2.94767;0
20160501175741548_ZVPP-R4_met.fits;4.02379;26499;32.6097;0.341333
20160501175729943_ZVPP-R4_snap.fits;3.79445;26543;3.67845;0
20160501175830018_ZVPP-R4_snap.fits;3.13226;26471.2;3.56009;0
20160501175930092_ZVPP-R4_snap.fits;4.11712;26450.7;3.44;0
