# file name; noise; peak f.; mag.; duration
20160501120003287_ZVPP-R4_snap.fits;3.88007;26503.4;2.85559;0
20160501120103362_ZVPP-R4_snap.fits;3.70672;26513.7;2.935;0
20160501120224258_ZVPP-R4_met.fits;3.61666;26502;11.7026;0.682667
20160501120203436_ZVPP-R4_snap.fits;3.98236;26474.1;3.8106;0
20160501120303511_ZVPP-R4_snap.fits;3.13388;26450.7;3.53948;0
20160501120415532_ZVPP-R4_met.fits;3.60786;26540;11.8425;0.341333
20160501120403586_ZVPP-R4_snap.fits;4.08955;26481.4;3.19707;0
20160501120503660_ZVPP-R4_snap.fits;3.39677;26494.6;3.2892;0
20160501120603735_ZVPP-R4_snap.fits;3.55076;26544.4;2.76529;0
20160501120721047_ZVPP-R4_met.fits;4.5094;26491.7;19.1759;0.341333
20160501120703810_ZVPP-R4_snap.fits;3.62498;26521;4.1485;0
20160501120803884_ZVPP-R4_snap.fits;3.73532;26541.5;3.63856;0
20160501120903959_ZVPP-R4_snap.fits;3.56121;26497.6;3.35208;0
20160501121004034_ZVPP-R4_snap.fits;4.12527;26458;2.6141;0
20160501121117762_ZVPP-R4_met.fits;3.38115;26499;8.43552;0.341333
20160501121104108_ZVPP-R4_snap.fits;3.55466;26543;3.30311;0
20160501121225004_ZVPP-R4_met.fits;3.49528;26490.2;8.03519;0.512
20160501121204183_ZVPP-R4_snap.fits;3.60214;26507.8;3.22878;0
20160501121304258_ZVPP-R4_snap.fits;4.12015;26510.7;3.33715;0
20160501121404332_ZVPP-R4_snap.fits;4.04665;26449.2;2.87233;0
20160501121532226_ZVPP-R4_met.fits;3.95904;26510.7;8.47678;0.170667
20160501121504407_ZVPP-R4_snap.fits;4.38238;26521;3.37596;0
20160501121604482_ZVPP-R4_snap.fits;3.30396;26481.4;4.2967;0
20160501121704556_ZVPP-R4_snap.fits;4.29001;26522.5;2.58417;0
20160501121804631_ZVPP-R4_snap.fits;3.9373;26496.1;2.58216;0
20160501121904706_ZVPP-R4_snap.fits;4.20607;26516.6;3.10925;0
20160501122003415_ZVPP-R4_met.fits;3.17431;26513.7;8.22394;0.341333
20160501122004780_ZVPP-R4_snap.fits;2.83813;26503.4;2.98561;0
20160501122104855_ZVPP-R4_snap.fits;3.4016;26463.9;3.30558;0
20160501122238892_ZVPP-R4_met.fits;3.72292;26488.8;9.66413;0.170667
20160501122204930_ZVPP-R4_snap.fits;3.51297;26529.8;2.72451;0
20160501122259884_ZVPP-R4_met.fits;3.74575;26497.6;8.30672;0.170667
20160501122305004_ZVPP-R4_snap.fits;4.18192;26458;3.30213;0
20160501122405079_ZVPP-R4_snap.fits;3.75119;26526.9;3.19697;0
20160501122505154_ZVPP-R4_snap.fits;3.4802;26523.9;3.84532;0
20160501122647895_ZVPP-R4_met.fits;3.90165;26518.1;37.3474;0.341333
20160501122605228_ZVPP-R4_snap.fits;3.57918;26460.9;3.28986;0
20160501122705303_ZVPP-R4_snap.fits;4.04864;26535.6;3.77004;0
20160501122805378_ZVPP-R4_snap.fits;4.19863;26469.7;2.80567;0
20160501122905452_ZVPP-R4_snap.fits;3.74699;26468.3;2.38907;0
20160501123005527_ZVPP-R4_snap.fits;3.88827;26478.5;2.97174;0
20160501123105602_ZVPP-R4_snap.fits;4.04848;26460.9;3.04392;0
20160501123205676_ZVPP-R4_snap.fits;4.39484;26512.2;2.88019;0
20160501123322988_ZVPP-R4_met.fits;3.18287;26496.1;6.65507;0.170667
20160501123305751_ZVPP-R4_snap.fits;4.40358;26547.4;3.81973;0
20160501123411970_ZVPP-R4_met.fits;3.49407;26526.9;23.7594;0.512
20160501123427330_ZVPP-R4_met.fits;3.61373;26493.2;8.2328;0.170667
20160501123405826_ZVPP-R4_snap.fits;4.02132;26509.3;3.98742;0
20160501123505900_ZVPP-R4_snap.fits;3.83772;26544.4;3.31086;0
20160501123605975_ZVPP-R4_snap.fits;3.62405;26471.2;3.75545;0
20160501123706391_ZVPP-R4_met.fits;3.57257;26543;9.03322;0.170667
20160501123706050_ZVPP-R4_snap.fits;3.95286;26547.4;4.07317;0
20160501123806124_ZVPP-R4_snap.fits;3.92528;26502;3.97398;0
20160501123906199_ZVPP-R4_snap.fits;3.46381;26481.4;3.02649;0
20160501124006274_ZVPP-R4_snap.fits;4.28581;26525.4;3.91722;0
20160501124106348_ZVPP-R4_snap.fits;3.52414;26522.5;2.77895;0
20160501124206423_ZVPP-R4_snap.fits;3.86509;26518.1;3.05303;0
20160501124306498_ZVPP-R4_snap.fits;3.25751;26507.8;2.98741;0
20160501124406572_ZVPP-R4_snap.fits;3.62706;26519.5;4.08789;0
20160501124506647_ZVPP-R4_snap.fits;4.12043;26534.2;3.006;0
20160501124606722_ZVPP-R4_snap.fits;3.49902;26503.4;2.77137;0
20160501124706796_ZVPP-R4_snap.fits;4.32735;26503.4;3.38206;0
20160501124806871_ZVPP-R4_snap.fits;3.71542;26540;2.76971;0
20160501124915308_ZVPP-R4_met.fits;4.01704;26488.8;9.22618;0.170667
20160501124906946_ZVPP-R4_snap.fits;3.69489;26450.7;2.91875;0
20160501125042348_ZVPP-R4_met.fits;3.56557;26515.1;8.23304;0.341333
20160501125007020_ZVPP-R4_snap.fits;3.22736;26502;3.76;0
20160501125138839_ZVPP-R4_met.fits;3.79019;26497.6;8.62419;0.170667
20160501125107095_ZVPP-R4_snap.fits;3.92236;26488.8;2.78513;0
20160501125207170_ZVPP-R4_snap.fits;3.33532;26487.3;2.89921;0
20160501125307244_ZVPP-R4_snap.fits;3.98963;26452.1;3.44946;0
20160501125407319_ZVPP-R4_snap.fits;4.13618;26532.7;4.09205;0
20160501125507394_ZVPP-R4_snap.fits;3.88545;26516.6;3.46615;0
20160501125607468_ZVPP-R4_snap.fits;3.62354;26463.9;3.08353;0
20160501125707543_ZVPP-R4_snap.fits;4.30995;26528.3;2.67395;0
20160501125807618_ZVPP-R4_snap.fits;3.49066;26545.9;3.3023;0
20160501125907692_ZVPP-R4_snap.fits;3.12624;26547.4;2.79637;0
