# file name; noise; peak f.; mag.; duration
20160501055914903_ZVPP-R4_met.fits;3.22887;26482.9;10.5065;0.341333
20160501060010540_ZVPP-R4_met.fits;3.82716;26513.7;7.86087;0.341333
20160501060036482_ZVPP-R4_snap.fits;3.43789;26453.6;3.08379;0
20160501060136556_ZVPP-R4_snap.fits;3.56958;26474.1;4.60658;0
20160501060236631_ZVPP-R4_snap.fits;4.25192;26509.3;3.55611;0
20160501060336706_ZVPP-R4_snap.fits;3.63314;26465.3;3.96749;0
20160501060436951_ZVPP-R4_met.fits;3.14594;26496.1;8.51677;15.7013
20160501060436780_ZVPP-R4_snap.fits;3.70435;26458;2.17358;0
20160501060535148_ZVPP-R4_met.fits;3.53011;26469.7;10.6867;0.341333
20160501060605527_ZVPP-R4_met.fits;3.71046;26506.3;7.73052;0.170667
20160501060536855_ZVPP-R4_snap.fits;3.43967;26466.8;3.14657;0
20160501060636930_ZVPP-R4_snap.fits;4.11237;26507.8;3.0556;0
20160501060737004_ZVPP-R4_snap.fits;3.34638;26544.4;2.93636;0
20160501060849879_ZVPP-R4_met.fits;3.31854;26499;10.1224;0.170667
20160501060853975_ZVPP-R4_met.fits;3.15727;26459.5;13.2785;0.341333
20160501060837079_ZVPP-R4_snap.fits;3.5792;26449.2;3.31125;0
20160501060937154_ZVPP-R4_snap.fits;3.61761;26521;3.81968;0
20160501061037228_ZVPP-R4_snap.fits;3.80632;26456.5;3.30822;0
20160501061137303_ZVPP-R4_snap.fits;3.2184;26465.3;3.1542;0
20160501061237378_ZVPP-R4_snap.fits;3.9713;26503.4;3.67179;0
20160501061423703_ZVPP-R4_met.fits;3.54055;26507.8;17.2685;0.170667
20160501061337452_ZVPP-R4_snap.fits;4.08433;26475.6;3.52598;0
20160501061437527_ZVPP-R4_snap.fits;3.27151;26522.5;3.04178;0
20160501061537602_ZVPP-R4_snap.fits;4.38838;26519.5;2.92409;0
20160501061637676_ZVPP-R4_snap.fits;3.7184;26547.4;4.40468;0
20160501061737751_ZVPP-R4_snap.fits;3.6385;26449.2;4.59359;0
20160501061837826_ZVPP-R4_snap.fits;3.96184;26466.8;3.99617;0
20160501061937900_ZVPP-R4_snap.fits;4.15443;26482.9;3.24615;0
20160501062037975_ZVPP-R4_snap.fits;3.96434;26515.1;3.40454;0
20160501062159724_ZVPP-R4_met.fits;3.67855;26516.6;8.93061;0.170667
20160501062228908_ZVPP-R4_met.fits;4.43731;26462.4;42.0432;0.341333
20160501062138050_ZVPP-R4_snap.fits;3.0637;26465.3;3.24735;0
20160501062257580_ZVPP-R4_met.fits;3.51178;26491.7;32.7067;0.341333
20160501062307308_ZVPP-R4_met.fits;3.27126;26497.6;18.1762;0.341333
20160501062238124_ZVPP-R4_snap.fits;3.39825;26534.2;2.88352;0
20160501062332226_ZVPP-R4_met.fits;3.33661;26515.1;11.3189;0.341333
20160501062338199_ZVPP-R4_snap.fits;3.54204;26504.9;2.74722;0
20160501062453292_ZVPP-R4_met.fits;3.7506;26526.9;12.6984;0.170667
20160501062438274_ZVPP-R4_snap.fits;3.4725;26534.2;3.41868;0
20160501062538860_ZVPP-R4_met.fits;4.18526;26500.5;79.144;0.512
20160501062538348_ZVPP-R4_snap.fits;3.95096;26477.1;3.15134;0
20160501062638423_ZVPP-R4_snap.fits;3.8855;26545.9;3.14672;0
20160501062738498_ZVPP-R4_snap.fits;4.78802;26453.6;2.25198;0
20160501062838572_ZVPP-R4_snap.fits;4.46009;26466.8;3.19885;0
20160501062938647_ZVPP-R4_snap.fits;4.08498;26522.5;2.78792;0
20160501063121047_ZVPP-R4_met.fits;3.97917;26484.4;10.9625;0.341333
20160501063038722_ZVPP-R4_snap.fits;3.31091;26531.2;3.38896;0
20160501063138796_ZVPP-R4_snap.fits;3.69258;26521;2.7115;0
20160501063238871_ZVPP-R4_snap.fits;4.01216;26458;3.24895;0
20160501063338946_ZVPP-R4_snap.fits;3.94881;26493.2;3.6468;0
20160501063439020_ZVPP-R4_snap.fits;3.82819;26480;3.11329;0
20160501063539095_ZVPP-R4_snap.fits;3.32102;26494.6;2.10862;0
20160501063639170_ZVPP-R4_snap.fits;3.9184;26507.8;3.97805;0
20160501063739244_ZVPP-R4_snap.fits;4.00972;26541.5;2.92594;0
20160501063859799_ZVPP-R4_met.fits;3.96721;26481.4;8.20592;0.170667
20160501063902359_ZVPP-R4_met.fits;4.16167;26497.6;9.28663;0.170667
20160501063839319_ZVPP-R4_snap.fits;4.66516;26503.4;3.86701;0
20160501063939394_ZVPP-R4_snap.fits;4.25015;26535.6;4.56672;0
20160501064039468_ZVPP-R4_snap.fits;3.92274;26515.1;2.86789;0
20160501064211287_ZVPP-R4_met.fits;3.88574;26490.2;10.8249;0.170667
20160501064139543_ZVPP-R4_snap.fits;3.75128;26547.4;3.06134;0
20160501064239618_ZVPP-R4_snap.fits;4.06554;26449.2;3.93534;0
20160501064339692_ZVPP-R4_snap.fits;4.46754;26490.2;3.44843;0
20160501064439767_ZVPP-R4_snap.fits;3.90415;26500.5;3.72435;0
20160501064539842_ZVPP-R4_snap.fits;2.90063;26499;3.28977;0
20160501064639916_ZVPP-R4_snap.fits;4.0501;26506.3;3.42488;0
20160501064750231_ZVPP-R4_met.fits;3.56194;26450.7;12.3466;0.341333
20160501064739991_ZVPP-R4_snap.fits;4.06514;26510.7;3.17622;0
20160501064840066_ZVPP-R4_snap.fits;3.80998;26506.3;2.99921;0
20160501064940140_ZVPP-R4_snap.fits;3.26283;26487.3;3.19257;0
20160501065040215_ZVPP-R4_snap.fits;3.89232;26453.6;3.76655;0
20160501065140290_ZVPP-R4_snap.fits;3.67103;26468.3;3.14012;0
20160501065240364_ZVPP-R4_snap.fits;3.77093;26518.1;3.38257;0
20160501065340439_ZVPP-R4_snap.fits;3.66384;26529.8;2.24504;0
20160501065454508_ZVPP-R4_met.fits;3.30152;26497.6;10.7282;0.170667
20160501065440514_ZVPP-R4_snap.fits;4.09416;26503.4;2.61315;0
20160501065540588_ZVPP-R4_snap.fits;3.91754;26485.8;2.99963;0
20160501065640663_ZVPP-R4_snap.fits;3.99043;26502;3.91714;0
20160501065740738_ZVPP-R4_snap.fits;4.24478;26465.3;2.80618;0
20160501065840812_ZVPP-R4_snap.fits;3.79312;26458;2.64249;0
20160501065940887_ZVPP-R4_snap.fits;3.56332;26459.5;3.21155;0
