# file name; noise; peak f.; mag.; duration
20160501105806338_ZVPP-R4_met.fits;3.28517;26487.3;6.90349;0.170667
20160501105812140_ZVPP-R4_met.fits;3.3189;26490.2;7.04118;0.170667
20160501110058882_ZVPP-R4_snap.fits;3.90437;26471.2;3.05058;0
20160501110158956_ZVPP-R4_snap.fits;3.89927;26484.4;3.35105;0
20160501110259031_ZVPP-R4_snap.fits;3.75743;26515.1;3.06682;0
20160501110359106_ZVPP-R4_snap.fits;3.34179;26534.2;2.58235;0
20160501110459180_ZVPP-R4_snap.fits;3.38732;26547.4;3.35591;0
20160501110650626_ZVPP-R4_met.fits;3.65818;26493.2;8.77512;0.170667
20160501110559255_ZVPP-R4_snap.fits;4.57012;26503.4;3.09692;0
20160501110659330_ZVPP-R4_snap.fits;3.75374;26538.6;3.85059;0
20160501110756162_ZVPP-R4_met.fits;3.13783;26502;9.83284;0.853333
20160501110759404_ZVPP-R4_snap.fits;3.30216;26490.2;3.30846;0
20160501110859479_ZVPP-R4_snap.fits;3.75145;26487.3;2.46754;0
20160501110959554_ZVPP-R4_snap.fits;3.51321;26531.2;3.92051;0
20160501111059628_ZVPP-R4_snap.fits;4.27808;26480;3.78234;0
20160501111159703_ZVPP-R4_snap.fits;3.59864;26488.8;2.98765;0
20160501111259778_ZVPP-R4_snap.fits;3.73025;26455.1;2.74542;0
20160501111359852_ZVPP-R4_snap.fits;4.02595;26458;3.12258;0
20160501111459927_ZVPP-R4_snap.fits;3.11947;26499;3.08482;0
20160501111600002_ZVPP-R4_snap.fits;3.46031;26469.7;2.90426;0
20160501111728919_ZVPP-R4_met.fits;3.65338;26497.6;7.5314;0.170667
20160501111700076_ZVPP-R4_snap.fits;4.4629;26503.4;3.72141;0
20160501111800151_ZVPP-R4_snap.fits;3.81084;26535.6;3.16609;0
20160501111900226_ZVPP-R4_snap.fits;3.65213;26493.2;2.91701;0
20160501112000300_ZVPP-R4_snap.fits;4.90538;26512.2;3.02866;0
20160501112100375_ZVPP-R4_snap.fits;3.66462;26499;3.02411;0
20160501112200450_ZVPP-R4_snap.fits;3.84915;26488.8;4.23981;0
20160501112300524_ZVPP-R4_snap.fits;3.88241;26449.2;3.16253;0
20160501112400599_ZVPP-R4_snap.fits;3.60541;26463.9;3.38498;0
20160501112500674_ZVPP-R4_snap.fits;4.00715;26504.9;3.31751;0
20160501112616962_ZVPP-R4_met.fits;3.93046;26504.9;12.972;1.19467
20160501112627202_ZVPP-R4_met.fits;3.56931;26496.1;12.0615;0.170667
20160501112650071_ZVPP-R4_met.fits;4.18541;26499;9.2067;0.170667
20160501112600748_ZVPP-R4_snap.fits;3.74173;26491.7;3.29343;0
20160501112700823_ZVPP-R4_snap.fits;4.22646;26510.7;3.83492;0
20160501112800898_ZVPP-R4_snap.fits;3.50147;26532.7;3.95722;0
20160501112900972_ZVPP-R4_snap.fits;3.58487;26504.9;3.14845;0
20160501113001047_ZVPP-R4_snap.fits;4.65849;26523.9;3.29509;0
20160501113101122_ZVPP-R4_snap.fits;3.44063;26540;4.05701;0
20160501113201196_ZVPP-R4_snap.fits;3.85301;26540;2.58414;0
20160501113301271_ZVPP-R4_snap.fits;3.22009;26463.9;3.94297;0
20160501113401346_ZVPP-R4_snap.fits;3.6049;26481.4;3.66478;0
20160501113501420_ZVPP-R4_snap.fits;3.89598;26480;3.25847;0
20160501113601495_ZVPP-R4_snap.fits;4.03638;26452.1;4.33594;0
20160501113701570_ZVPP-R4_snap.fits;4.15665;26456.5;2.46779;0
20160501113801644_ZVPP-R4_snap.fits;4.08002;26534.2;2.95212;0
20160501113901719_ZVPP-R4_snap.fits;3.46826;26494.6;3.18034;0
20160501114001964_ZVPP-R4_met.fits;3.46803;26503.4;10.3851;0.170667
20160501114042242_ZVPP-R4_met.fits;3.60029;26484.4;10.3324;0.341333
20160501114001794_ZVPP-R4_snap.fits;3.67188;26507.8;3.28468;0
20160501114101868_ZVPP-R4_snap.fits;3.33184;26484.4;2.68941;0
20160501114201943_ZVPP-R4_snap.fits;4.54014;26541.5;3.55801;0
20160501114302018_ZVPP-R4_snap.fits;2.98015;26490.2;4.78873;0
20160501114410967_ZVPP-R4_met.fits;3.87072;26484.4;13.5512;0.341333
20160501114438444_ZVPP-R4_met.fits;3.44948;26509.3;25.9269;0.341333
20160501114402092_ZVPP-R4_snap.fits;4.04104;26528.3;4.72334;0
20160501114502167_ZVPP-R4_snap.fits;3.68701;26523.9;3.78738;0
20160501114602242_ZVPP-R4_snap.fits;3.75817;26507.8;3.2518;0
20160501114753175_ZVPP-R4_met.fits;3.45195;26490.2;7.23581;0.170667
20160501114702316_ZVPP-R4_snap.fits;3.72981;26541.5;2.90314;0
20160501114802391_ZVPP-R4_snap.fits;4.24032;26449.2;3.55686;0
20160501114902466_ZVPP-R4_snap.fits;3.46649;26531.2;4.21071;0
20160501115002540_ZVPP-R4_snap.fits;3.65363;26466.8;3.57781;0
20160501115102615_ZVPP-R4_snap.fits;4.28227;26525.4;3.27666;0
20160501115202690_ZVPP-R4_snap.fits;3.52805;26481.4;3.11899;0
20160501115343042_ZVPP-R4_met.fits;3.87029;26499;10.9081;0.170667
20160501115302764_ZVPP-R4_snap.fits;3.33358;26525.4;3.0908;0
20160501115402839_ZVPP-R4_snap.fits;3.51003;26481.4;3.65628;0
20160501115525442_ZVPP-R4_met.fits;4.25051;26488.8;17.3518;0.341333
20160501115502914_ZVPP-R4_snap.fits;4.25261;26477.1;3.84046;0
20160501115556503_ZVPP-R4_met.fits;3.55378;26497.6;12.7304;0.170667
20160501115602988_ZVPP-R4_snap.fits;3.39108;26450.7;3.19011;0
20160501115703063_ZVPP-R4_snap.fits;3.62324;26462.4;2.24847;0
20160501115803138_ZVPP-R4_snap.fits;3.80325;26487.3;4.52223;0
20160501115903212_ZVPP-R4_snap.fits;4.17285;26450.7;3.81214;0
