# file name; noise; peak f.; mag.; duration
20160501220048087_ZVPP-R4_snap.fits;3.5146;26453.6;3.35088;0
20160501220148162_ZVPP-R4_snap.fits;4.04369;26493.2;3.24522;0
20160501220249772_ZVPP-R4_met.fits;3.66292;26480;8.51276;0.341333
20160501220255916_ZVPP-R4_met.fits;3.31554;26497.6;7.31582;0.170667
20160501220248236_ZVPP-R4_snap.fits;3.94311;26477.1;3.68406;0
20160501220348311_ZVPP-R4_snap.fits;3.67234;26497.6;3.18848;0
20160501220448386_ZVPP-R4_snap.fits;3.58409;26523.9;2.61654;0
20160501220548460_ZVPP-R4_snap.fits;3.67607;26491.7;3.96913;0
20160501220648535_ZVPP-R4_snap.fits;3.31379;26545.9;2.9868;0
20160501220748610_ZVPP-R4_snap.fits;3.8427;26547.4;2.88599;0
20160501220848684_ZVPP-R4_snap.fits;3.62726;26450.7;3.35024;0
20160501220948759_ZVPP-R4_snap.fits;4.01389;26474.1;2.62332;0
20160501221048834_ZVPP-R4_snap.fits;4.29958;26458;4.34689;0
20160501221233623_ZVPP-R4_met.fits;3.00656;26481.4;6.37903;0.170667
20160501221148908_ZVPP-R4_snap.fits;3.75379;26456.5;3.55904;0
20160501221248983_ZVPP-R4_snap.fits;3.64852;26529.8;2.88025;0
20160501221349058_ZVPP-R4_snap.fits;3.53161;26545.9;2.33248;0
20160501221449132_ZVPP-R4_snap.fits;4.13735;26526.9;2.34846;0
20160501221549207_ZVPP-R4_snap.fits;4.09049;26515.1;3.0173;0
20160501221649282_ZVPP-R4_snap.fits;3.49214;26547.4;3.44355;0
20160501221753452_ZVPP-R4_met.fits;3.99138;26453.6;9.79248;0.341333
20160501221749356_ZVPP-R4_snap.fits;3.19942;26488.8;3.37937;0
20160501221919298_ZVPP-R4_met.fits;3.86276;26487.3;11.4525;0.341333
20160501221849431_ZVPP-R4_snap.fits;4.22276;26482.9;3.83014;0
20160501221949506_ZVPP-R4_snap.fits;3.71273;26525.4;3.06006;0
20160501222049580_ZVPP-R4_snap.fits;3.28731;26534.2;3.86621;0
20160501222207746_ZVPP-R4_met.fits;3.1901;26500.5;11.6925;0.341333
20160501222149655_ZVPP-R4_snap.fits;3.62574;26488.8;2.24807;0
20160501222249730_ZVPP-R4_snap.fits;4.13182;26478.5;3.93269;0
20160501222349804_ZVPP-R4_snap.fits;3.18334;26466.8;3.63436;0
20160501222449879_ZVPP-R4_snap.fits;3.58793;26509.3;3.30465;0
20160501222549954_ZVPP-R4_snap.fits;3.36847;26503.4;3.44809;0
20160501222727575_ZVPP-R4_met.fits;3.75623;26500.5;9.76836;0.170667
20160501222650028_ZVPP-R4_snap.fits;3.54928;26494.6;3.32408;0
20160501222750103_ZVPP-R4_snap.fits;3.96837;26512.2;2.5764;0
20160501222850178_ZVPP-R4_snap.fits;3.59686;26494.6;3.37415;0
20160501223017559_ZVPP-R4_met.fits;3.67553;26497.6;9.9809;0.170667
20160501222950252_ZVPP-R4_snap.fits;3.83603;26471.2;3.44083;0
20160501223143575_ZVPP-R4_met.fits;3.26257;26506.3;7.42249;0.170667
20160501223050327_ZVPP-R4_snap.fits;4.18189;26522.5;2.74058;0
20160501223150402_ZVPP-R4_snap.fits;3.73587;26540;2.80537;0
20160501223333996_ZVPP-R4_met.fits;3.5943;26493.2;9.55277;0.170667
20160501223250476_ZVPP-R4_snap.fits;3.71932;26513.7;2.63285;0
20160501223443287_ZVPP-R4_met.fits;3.55429;26493.2;9.94074;0.170667
20160501223350551_ZVPP-R4_snap.fits;4.02753;26526.9;3.23687;0
20160501223450626_ZVPP-R4_snap.fits;4.01167;26482.9;3.14453;0
20160501223550700_ZVPP-R4_snap.fits;3.95068;26462.4;2.71322;0
20160501223739586_ZVPP-R4_met.fits;3.6398;26481.4;11.4813;0.170667
20160501223650775_ZVPP-R4_snap.fits;3.98152;26507.8;2.90364;0
20160501223750850_ZVPP-R4_snap.fits;4.17284;26506.3;2.86937;0
20160501223850924_ZVPP-R4_snap.fits;4.00352;26531.2;2.94476;0
20160501223950999_ZVPP-R4_snap.fits;3.77959;26484.4;2.644;0
20160501224138860_ZVPP-R4_met.fits;3.51853;26499;9.95483;0.341333
20160501224051074_ZVPP-R4_snap.fits;3.65579;26543;3.67087;0
20160501224151148_ZVPP-R4_snap.fits;3.03339;26481.4;2.80753;0
20160501224251223_ZVPP-R4_snap.fits;3.4737;26545.9;3.23619;0
20160501224407682_ZVPP-R4_met.fits;3.47378;26490.2;9.13515;0.170667
20160501224351298_ZVPP-R4_snap.fits;4.27392;26507.8;3.10918;0
20160501224456322_ZVPP-R4_met.fits;3.14836;26493.2;7.82493;0.682667
20160501224451372_ZVPP-R4_snap.fits;3.6345;26499;3.31456;0
20160501224551447_ZVPP-R4_snap.fits;3.75313;26519.5;3.50224;0
20160501224651522_ZVPP-R4_snap.fits;3.35034;26507.8;3.16612;0
20160501224751596_ZVPP-R4_snap.fits;3.51618;26462.4;3.43369;0
20160501224853719_ZVPP-R4_met.fits;3.94872;26491.7;20.2286;0.341333
20160501224929559_ZVPP-R4_met.fits;3.28547;26494.6;74.1709;0.682667
20160501224851671_ZVPP-R4_snap.fits;3.11896;26521;2.6921;0
20160501224951746_ZVPP-R4_snap.fits;3.89503;26513.7;2.65177;0
20160501225051820_ZVPP-R4_snap.fits;3.21147;26519.5;3.70964;0
20160501225151895_ZVPP-R4_snap.fits;3.91338;26544.4;3.06982;0
20160501225251970_ZVPP-R4_snap.fits;2.98935;26522.5;3.55969;0
20160501225352044_ZVPP-R4_snap.fits;3.97023;26484.4;2.81783;0
20160501225452119_ZVPP-R4_snap.fits;3.67876;26459.5;2.34591;0
20160501225631959_ZVPP-R4_met.fits;3.54376;26487.3;7.56184;0.170667
20160501225552194_ZVPP-R4_snap.fits;3.54129;26538.6;3.36874;0
20160501225652268_ZVPP-R4_snap.fits;3.99868;26529.8;3.75489;0
20160501225752343_ZVPP-R4_snap.fits;4.11597;26459.5;2.83072;0
20160501225852418_ZVPP-R4_snap.fits;3.80821;26519.5;3.87971;0
20160501225952492_ZVPP-R4_snap.fits;3.00709;26537.1;2.63414;0
