# file name; noise; peak f.; mag.; duration
20220621140103610_FLZ-R0_met.fits;10.075;26499;24.143;0.341333
20220621140144229_FLZ-R0_met.fits;9.28201;26534.2;63.5703;0.170667
20220621140055077_FLZ-R0_snap.fits;8.61011;26528.3;7.93021;0
20220621140155151_FLZ-R0_snap.fits;10.3281;26547.4;9.44296;0
20220621140255226_FLZ-R0_snap.fits;11.2532;26521;9.80288;0
20220621140355301_FLZ-R0_snap.fits;10.0521;26477.1;10.1114;0
20220621140455375_FLZ-R0_snap.fits;10.4702;26506.3;11.5002;0
20220621140555450_FLZ-R0_snap.fits;10.5903;26547.4;10.4455;0
20220621140655525_FLZ-R0_snap.fits;11.4259;26541.5;6.63585;0
20220621140830757_FLZ-R0_met.fits;10.4157;26516.6;24.6839;0.341333
20220621140755599_FLZ-R0_snap.fits;10.8751;26449.2;13.6953;0
20220621140855674_FLZ-R0_snap.fits;9.94404;26537.1;10.5413;0
20220621141036197_FLZ-R0_met.fits;11.0326;26526.9;62.8801;0.341333
20220621141043365_FLZ-R0_met.fits;10.7448;26521;24.7987;1.024
20220621140955749_FLZ-R0_snap.fits;9.51475;26521;10.5589;0
20220621141055823_FLZ-R0_snap.fits;9.93431;26509.3;9.90278;0
20220621141157434_FLZ-R0_met.fits;7.75351;26522.5;20.6809;0.341333
20220621141236517_FLZ-R0_met.fits;10.0899;26516.6;28.8042;0.512
20220621141155898_FLZ-R0_snap.fits;9.19492;26507.8;9.67256;0
20220621141255973_FLZ-R0_snap.fits;9.35897;26521;11.7458;0
20220621141439738_FLZ-R0_met.fits;10.1104;26502;20.9665;0.170667
20220621141356047_FLZ-R0_snap.fits;11.0619;26547.4;8.46956;0
20220621141521210_FLZ-R0_met.fits;10.4681;26515.1;41.9234;0.341333
20220621141456122_FLZ-R0_snap.fits;11.3919;26547.4;12.5377;0
20220621141646031_FLZ-R0_met.fits;9.74128;26515.1;23.7247;0.170667
20220621141556197_FLZ-R0_snap.fits;10.1632;26465.3;7.69102;0
20220621141718799_FLZ-R0_met.fits;11.5813;26506.3;31.7067;0.170667
20220621141656271_FLZ-R0_snap.fits;9.75328;26499;9.53343;0
20220621141756346_FLZ-R0_snap.fits;9.7795;26532.7;11.5813;0
20220621141932773_FLZ-R0_met.fits;11.2945;26504.9;36.2377;0.170667
20220621141856421_FLZ-R0_snap.fits;12.1789;26452.1;9.00133;0
20220621141956495_FLZ-R0_snap.fits;9.86742;26547.4;7.47407;0
20220621142053498_FLZ-R0_met.fits;10.3397;26513.7;21.2808;0.170667
20220621142056570_FLZ-R0_snap.fits;11.4525;26543;10.3725;0
20220621142244431_FLZ-R0_met.fits;10.0618;26484.4;21.266;0.170667
20220621142156645_FLZ-R0_snap.fits;10.6344;26475.6;7.81759;0
20220621142256719_FLZ-R0_snap.fits;12.2401;26528.3;11.2391;0
20220621142356794_FLZ-R0_snap.fits;12.9411;26507.8;9.08656;0
20220621142456869_FLZ-R0_snap.fits;12.8981;26462.4;11.8398;0
20220621142556943_FLZ-R0_snap.fits;14.5236;26541.5;8.21537;0
20220621142657018_FLZ-R0_snap.fits;9.87824;26456.5;12.4876;0
20220621142757093_FLZ-R0_snap.fits;12.7244;26459.5;9.7661;0
20220621142857167_FLZ-R0_snap.fits;11.7917;26491.7;8.71376;0
20220621142957242_FLZ-R0_snap.fits;13.0533;26523.9;9.03416;0
20220621143057317_FLZ-R0_snap.fits;12.212;26509.3;11.2662;0
20220621143157391_FLZ-R0_snap.fits;11.5029;26503.4;9.1298;0
20220621143257466_FLZ-R0_snap.fits;11.2262;26540;9.85563;0
20220621143357541_FLZ-R0_snap.fits;11.5547;26484.4;9.15633;0
20220621143505295_FLZ-R0_met.fits;12.5815;26460.9;32.0809;0.341333
20220621143457615_FLZ-R0_snap.fits;11.6863;26544.4;11.709;0
20220621143609295_FLZ-R0_met.fits;12.0866;26487.3;25.7556;0.170667
20220621143557690_FLZ-R0_snap.fits;12.0181;26468.3;8.99173;0
20220621143657765_FLZ-R0_snap.fits;11.6458;26481.4;9.04973;0
20220621143757839_FLZ-R0_snap.fits;11.8737;26494.6;10.0411;0
20220621143857914_FLZ-R0_snap.fits;12.3205;26458;12.0659;0
20220621143957989_FLZ-R0_snap.fits;11.058;26521;10.1383;0
20220621144058063_FLZ-R0_snap.fits;13.2682;26525.4;10.1601;0
20220621144206671_FLZ-R0_met.fits;12.7174;26529.8;46.1757;0.682667
20220621144212303_FLZ-R0_met.fits;10.6989;26502;25.1065;0.170667
20220621144158138_FLZ-R0_snap.fits;12.1069;26513.7;10.3545;0
20220621144258213_FLZ-R0_snap.fits;12.975;26465.3;10.479;0
20220621144358287_FLZ-R0_snap.fits;9.14826;26466.8;11.3053;0
20220621144458362_FLZ-R0_snap.fits;9.25332;26510.7;10.2583;0
20220621144558437_FLZ-R0_snap.fits;13.5837;26526.9;10.1127;0
20220621144727866_FLZ-R0_met.fits;11.9865;26521;25.391;0.170667
20220621144658511_FLZ-R0_snap.fits;9.95305;26480;9.76066;0
20220621144800975_FLZ-R0_met.fits;11.162;26497.6;32.9661;2.048
20220621144758586_FLZ-R0_snap.fits;11.8142;26485.8;9.63288;0
20220621144858661_FLZ-R0_snap.fits;10.2506;26503.4;9.11702;0
20220621144958735_FLZ-R0_snap.fits;11.219;26528.3;8.42343;0
20220621145058810_FLZ-R0_snap.fits;10.2126;26480;8.84206;0
20220621145158885_FLZ-R0_snap.fits;11.1908;26491.7;8.22615;0
20220621145344698_FLZ-R0_met.fits;12.7472;26521;50.8882;0.512
20220621145258959_FLZ-R0_snap.fits;12.3177;26543;10.0474;0
20220621145359034_FLZ-R0_snap.fits;13.1958;26493.2;10.8732;0
20220621145544165_FLZ-R0_met.fits;10.8058;26529.8;23.6109;0.170667
20220621145459109_FLZ-R0_snap.fits;9.41322;26545.9;8.76064;0
20220621145559183_FLZ-R0_snap.fits;10.0448;26478.5;9.59891;0
20220621145659258_FLZ-R0_snap.fits;12.6038;26547.4;11.6482;0
20220621145759333_FLZ-R0_snap.fits;11.9581;26537.1;11.5863;0
20220621145859407_FLZ-R0_snap.fits;10.415;26506.3;10.2083;0
20220621145959482_FLZ-R0_snap.fits;13.1105;26472.7;11.3373;0
