# file name; noise; peak f.; mag.; duration
20220621100005242_FLZ-R0_met.fits;10.2619;26541.5;22.1819;0.170667
20220621100055077_FLZ-R0_met.fits;10.0222;26485.8;22.9551;0.341333
20220621100037157_FLZ-R0_snap.fits;10.5906;26516.6;9.10586;0
20220621100137231_FLZ-R0_snap.fits;10.6086;26515.1;9.22207;0
20220621100237306_FLZ-R0_snap.fits;11.9644;26519.5;9.89003;0
20220621100337381_FLZ-R0_snap.fits;10.8743;26535.6;8.07273;0
20220621100437455_FLZ-R0_snap.fits;10.7141;26519.5;10.2335;0
20220621100537530_FLZ-R0_snap.fits;9.35043;26465.3;7.06542;0
20220621100637605_FLZ-R0_snap.fits;10.575;26535.6;10.2667;0
20220621100754405_FLZ-R0_met.fits;9.76466;26487.3;19.8643;0.170667
20220621100737679_FLZ-R0_snap.fits;10.748;26468.3;10.3281;0
20220621100837754_FLZ-R0_snap.fits;8.91611;26482.9;8.80518;0
20220621100937829_FLZ-R0_snap.fits;9.90437;26477.1;7.19392;0
20220621101037903_FLZ-R0_snap.fits;10.7476;26537.1;9.68803;0
20220621101137978_FLZ-R0_snap.fits;10.3089;26481.4;8.7418;0
20220621101238053_FLZ-R0_snap.fits;9.76956;26547.4;10.1103;0
20220621101358437_FLZ-R0_met.fits;8.87683;26480;20.8917;0.341333
20220621101338127_FLZ-R0_snap.fits;10.1731;26504.9;9.91122;0
20220621101438202_FLZ-R0_snap.fits;9.77275;26522.5;9.09401;0
20220621101626063_FLZ-R0_met.fits;10.1631;26490.2;25.2985;0.170667
20220621101538277_FLZ-R0_snap.fits;9.54049;26541.5;10.2904;0
20220621101638351_FLZ-R0_snap.fits;9.22236;26538.6;10.2224;0
20220621101828261_FLZ-R0_met.fits;10.8509;26506.3;22.3097;0.341333
20220621101738426_FLZ-R0_snap.fits;9.99186;26518.1;9.1942;0
20220621101838501_FLZ-R0_snap.fits;10.105;26529.8;7.70589;0
20220621101946426_FLZ-R0_met.fits;10.8291;26494.6;37.2586;0.170667
20220621101938575_FLZ-R0_snap.fits;9.69869;26477.1;9.9941;0
20220621102106127_FLZ-R0_met.fits;10.9753;26490.2;27.939;2.90133
20220621102038650_FLZ-R0_snap.fits;11.1208;26500.5;9.66317;0
20220621102138725_FLZ-R0_snap.fits;10.5014;26481.4;9.80614;0
20220621102238799_FLZ-R0_snap.fits;11.5134;26458;8.60701;0
20220621102338874_FLZ-R0_snap.fits;11.1956;26540;8.89025;0
20220621102439290_FLZ-R0_met.fits;9.38526;26510.7;35.2654;0.341333
20220621102438949_FLZ-R0_snap.fits;10.6049;26485.8;8.53574;0
20220621102539023_FLZ-R0_snap.fits;10.0528;26465.3;9.79123;0
20220621102639098_FLZ-R0_snap.fits;10.4441;26456.5;7.84456;0
20220621102739173_FLZ-R0_snap.fits;8.60499;26480;7.53049;0
20220621102839247_FLZ-R0_snap.fits;10.0083;26504.9;9.10388;0
20220621102951269_FLZ-R0_met.fits;10.0841;26468.3;66.2528;0.341333
20220621102939322_FLZ-R0_snap.fits;11.2141;26545.9;9.16751;0
20220621103039397_FLZ-R0_snap.fits;9.7571;26449.2;7.25128;0
20220621103139471_FLZ-R0_snap.fits;10.3241;26449.2;11.3243;0
20220621103239546_FLZ-R0_snap.fits;11.6382;26547.4;13.4859;0
20220621103401637_FLZ-R0_met.fits;10.6478;26471.2;23.5218;0.170667
20220621103339621_FLZ-R0_snap.fits;11.2947;26449.2;8.45037;0
20220621103439695_FLZ-R0_snap.fits;8.85564;26471.2;7.62167;0
20220621103606053_FLZ-R0_met.fits;10.1009;26493.2;20.3793;1.87733
20220621103539770_FLZ-R0_snap.fits;11.3528;26545.9;8.35768;0
20220621103639845_FLZ-R0_snap.fits;11.7967;26465.3;8.56679;0
20220621103739919_FLZ-R0_snap.fits;11.0507;26462.4;8.90398;0
20220621103839994_FLZ-R0_snap.fits;9.96626;26481.4;6.23693;0
20220621103940069_FLZ-R0_snap.fits;9.91291;26488.8;9.94308;0
20220621104040143_FLZ-R0_snap.fits;9.88064;26465.3;7.34669;0
20220621104219301_FLZ-R0_met.fits;8.29083;26477.1;19.077;0.170667
20220621104235855_FLZ-R0_met.fits;8.26277;26541.5;61.641;0.512
20220621104140218_FLZ-R0_snap.fits;10.0667;26506.3;9.15143;0
20220621104240293_FLZ-R0_snap.fits;9.42253;26547.4;10.1654;0
20220621104340367_FLZ-R0_snap.fits;10.6148;26484.4;10.594;0
20220621104440442_FLZ-R0_snap.fits;10.1494;26526.9;10.7045;0
20220621104540517_FLZ-R0_snap.fits;9.06909;26459.5;10.5331;0
20220621104640591_FLZ-R0_snap.fits;7.93416;26450.7;7.40701;0
20220621104740666_FLZ-R0_snap.fits;8.77023;26480;10.2794;0
20220621104840741_FLZ-R0_snap.fits;9.95011;26480;8.52372;0
20220621104940815_FLZ-R0_snap.fits;8.71985;26450.7;7.29603;0
20220621105040890_FLZ-R0_snap.fits;9.74112;26488.8;8.29469;0
20220621105140965_FLZ-R0_snap.fits;9.22182;26458;8.34977;0
20220621105241039_FLZ-R0_snap.fits;10.7659;26488.8;8.79312;0
20220621105419514_FLZ-R0_met.fits;9.54383;26521;28.8289;0.170667
20220621105341114_FLZ-R0_snap.fits;10.072;26516.6;6.98693;0
20220621105441189_FLZ-R0_snap.fits;9.93894;26482.9;5.92596;0
20220621105541263_FLZ-R0_snap.fits;10.9987;26491.7;9.12765;0
20220621105718031_FLZ-R0_met.fits;10.2607;26499;85.6376;0.341333
20220621105641338_FLZ-R0_snap.fits;10.1684;26463.9;8.90027;0
20220621105741413_FLZ-R0_snap.fits;9.4339;26519.5;9.64086;0
20220621105841487_FLZ-R0_snap.fits;10.4793;26452.1;8.84818;0
20220621105941562_FLZ-R0_snap.fits;8.66437;26491.7;6.5703;0
