# file name; noise; peak f.; mag.; duration
20220621225955557_FLZ-R0_met.fits;8.91285;26499;45.7991;0.170667
20220621230103141_FLZ-R0_met.fits;9.93628;26488.8;34.2998;0.341333
20220621230035322_FLZ-R0_snap.fits;10.4336;26518.1;7.35811;0
20220621230135397_FLZ-R0_snap.fits;10.0618;26482.9;7.74603;0
20220621230237519_FLZ-R0_met.fits;9.79602;26496.1;30.3061;0.170667
20220621230235471_FLZ-R0_snap.fits;8.51766;26468.3;9.16623;0
20220621230335546_FLZ-R0_snap.fits;10.2932;26462.4;7.95737;0
20220621230435621_FLZ-R0_snap.fits;9.65679;26543;11.7087;0
20220621230535695_FLZ-R0_snap.fits;9.61804;26537.1;10.3533;0
20220621230635770_FLZ-R0_snap.fits;10.9423;26523.9;9.54363;0
20220621230735845_FLZ-R0_snap.fits;7.84798;26522.5;10.5952;0
20220621230835919_FLZ-R0_snap.fits;9.09377;26499;7.32253;0
20220621230941285_FLZ-R0_met.fits;9.60705;26482.9;51.5016;0.682667
20220621230935994_FLZ-R0_snap.fits;12.3471;26532.7;8.79011;0
20220621231036069_FLZ-R0_snap.fits;9.93557;26506.3;10.1982;0
20220621231136143_FLZ-R0_snap.fits;10.6748;26455.1;7.76941;0
20220621231236218_FLZ-R0_snap.fits;9.44524;26516.6;14.5082;0
20220621231336293_FLZ-R0_snap.fits;10.2799;26510.7;7.50382;0
20220621231436367_FLZ-R0_snap.fits;10.6133;26528.3;6.90059;0
20220621231536442_FLZ-R0_snap.fits;13.015;26462.4;10.0961;0
20220621231636517_FLZ-R0_snap.fits;10.0227;26507.8;9.87022;0
20220621231736591_FLZ-R0_snap.fits;11.9625;26497.6;10.1306;0
20220621231836666_FLZ-R0_snap.fits;10.0341;26466.8;7.91824;0
20220621231936741_FLZ-R0_snap.fits;10.004;26538.6;7.00541;0
20220621232049957_FLZ-R0_met.fits;8.94065;26500.5;25.4819;0.512
20220621232108389_FLZ-R0_met.fits;11.3964;26481.4;37.2146;0.341333
20220621232036815_FLZ-R0_snap.fits;10.8038;26541.5;8.03563;0
20220621232136890_FLZ-R0_snap.fits;8.40337;26491.7;8.90501;0
20220621232246351_FLZ-R0_met.fits;9.13227;26509.3;19.006;0.170667
20220621232236965_FLZ-R0_snap.fits;9.52285;26541.5;7.98244;0
20220621232407930_FLZ-R0_met.fits;10.247;26500.5;25.2176;0.170667
20220621232337039_FLZ-R0_snap.fits;9.47076;26462.4;10.5986;0
20220621232437114_FLZ-R0_snap.fits;11.5216;26471.2;8.40425;0
20220621232537189_FLZ-R0_snap.fits;10.0263;26507.8;9.0671;0
20220621232637263_FLZ-R0_snap.fits;12.2072;26478.5;9.50985;0
20220621232737338_FLZ-R0_snap.fits;11.0711;26455.1;11.5754;0
20220621232837413_FLZ-R0_snap.fits;10.1692;26516.6;9.69828;0
20220621232951311_FLZ-R0_met.fits;10.8808;26449.2;26.4453;0.170667
20220621232937487_FLZ-R0_snap.fits;11.9462;26503.4;7.45943;0
20220621233037562_FLZ-R0_snap.fits;10.2135;26509.3;11.7882;0
20220621233137637_FLZ-R0_snap.fits;11.74;26534.2;9.86295;0
20220621233305359_FLZ-R0_met.fits;9.8199;26481.4;23.3423;0.170667
20220621233237711_FLZ-R0_snap.fits;8.78595;26491.7;8.49301;0
20220621233343930_FLZ-R0_met.fits;8.85645;26477.1;30.0993;0.170667
20220621233337786_FLZ-R0_snap.fits;8.95286;26456.5;8.08772;0
20220621233437861_FLZ-R0_snap.fits;11.6997;26488.8;8.09434;0
20220621233537935_FLZ-R0_snap.fits;9.03485;26515.1;8.10509;0
20220621233638010_FLZ-R0_snap.fits;10.1552;26535.6;8.41896;0
20220621233738085_FLZ-R0_snap.fits;10.3828;26494.6;7.3145;0
20220621233838159_FLZ-R0_snap.fits;11.9628;26475.6;8.30367;0
20220621234019365_FLZ-R0_met.fits;10.4016;26477.1;29.7968;0.341333
20220621233938234_FLZ-R0_snap.fits;9.92966;26528.3;12.2082;0
20220621234038309_FLZ-R0_snap.fits;10.7406;26525.4;10.5697;0
20220621234158693_FLZ-R0_met.fits;10.0013;26497.6;30.5246;1.36533
20220621234138383_FLZ-R0_snap.fits;11.2794;26475.6;9.82793;0
20220621234313957_FLZ-R0_met.fits;10.5755;26490.2;22.339;0.170667
20220621234238458_FLZ-R0_snap.fits;8.84425;26506.3;8.42233;0
20220621234338533_FLZ-R0_snap.fits;11.2941;26525.4;9.32766;0
20220621234524346_FLZ-R0_met.fits;10.9946;26491.7;29.8472;0.170667
20220621234438607_FLZ-R0_snap.fits;8.29797;26502;8.31409;0
20220621234538682_FLZ-R0_snap.fits;11.2009;26519.5;8.25074;0
20220621234638757_FLZ-R0_snap.fits;10.4122;26507.8;10.7268;0
20220621234738831_FLZ-R0_snap.fits;11.4742;26503.4;8.7163;0
20220621234849487_FLZ-R0_met.fits;9.1258;26471.2;22.949;0.170667
20220621234838906_FLZ-R0_snap.fits;10.9551;26535.6;8.66958;0
20220621234938981_FLZ-R0_snap.fits;10.0022;26474.1;8.06331;0
20220621235039055_FLZ-R0_snap.fits;10.4445;26484.4;7.69544;0
20220621235139130_FLZ-R0_snap.fits;8.44907;26545.9;7.94837;0
20220621235239205_FLZ-R0_snap.fits;10.2334;26449.2;7.21116;0
20220621235339279_FLZ-R0_snap.fits;10.0523;26484.4;9.07921;0
20220621235439354_FLZ-R0_snap.fits;10.6285;26487.3;9.04746;0
20220621235539429_FLZ-R0_snap.fits;9.78477;26469.7;6.64024;0
20220621235638309_FLZ-R0_met.fits;8.78813;26503.4;27.6336;0.170667
20220621235639503_FLZ-R0_snap.fits;10.7314;26507.8;8.99505;0
20220621235739578_FLZ-R0_snap.fits;10.3257;26526.9;11.064;0
20220621235839653_FLZ-R0_snap.fits;8.00677;26535.6;10.0905;0
20220621235939727_FLZ-R0_snap.fits;8.42429;26521;8.66999;0
