# file name; noise; peak f.; mag.; duration
20220621040010277_FLZ-R0_snap.fits;10.218;26513.7;8.88273;0
20220621040110351_FLZ-R0_snap.fits;11.019;26488.8;8.50368;0
20220621040210426_FLZ-R0_snap.fits;9.98413;26535.6;8.24191;0
20220621040323130_FLZ-R0_met.fits;10.688;26496.1;23.8037;0.170667
20220621040348559_FLZ-R0_met.fits;9.5551;26522.5;20.1326;0.170667
20220621040310501_FLZ-R0_snap.fits;10.7433;26466.8;8.39104;0
20220621040410575_FLZ-R0_snap.fits;8.9768;26456.5;8.20698;0
20220621040525498_FLZ-R0_met.fits;11.1435;26515.1;54.5399;0.341333
20220621040510650_FLZ-R0_snap.fits;10.3445;26455.1;10.2871;0
20220621040610725_FLZ-R0_snap.fits;11.3303;26474.1;9.34835;0
20220621040710799_FLZ-R0_snap.fits;10.6623;26453.6;9.25116;0
20220621040810874_FLZ-R0_snap.fits;10.3191;26504.9;12.853;0
20220621040910949_FLZ-R0_snap.fits;9.46752;26480;9.31601;0
20220621041012047_FLZ-R0_met.fits;8.98839;26506.3;19.6206;0.170667
20220621041054714_FLZ-R0_met.fits;10.9282;26507.8;24.8993;0.170667
20220621041011023_FLZ-R0_snap.fits;10.0207;26449.2;7.24075;0
20220621041111098_FLZ-R0_snap.fits;11.9324;26545.9;8.44689;0
20220621041211173_FLZ-R0_snap.fits;9.35285;26474.1;8.42313;0
20220621041311247_FLZ-R0_snap.fits;8.98105;26484.4;9.70055;0
20220621041411322_FLZ-R0_snap.fits;9.89205;26496.1;8.67489;0
20220621041511397_FLZ-R0_snap.fits;8.47298;26474.1;9.44507;0
20220621041611471_FLZ-R0_snap.fits;9.53925;26453.6;11.4398;0
20220621041755578_FLZ-R0_met.fits;10.2875;26491.7;26.8374;0.170667
20220621041711546_FLZ-R0_snap.fits;10.223;26460.9;6.78688;0
20220621041811621_FLZ-R0_snap.fits;10.1112;26537.1;9.64603;0
20220621041911695_FLZ-R0_snap.fits;10.0335;26493.2;9.81502;0
20220621042011770_FLZ-R0_snap.fits;10.6401;26449.2;8.00545;0
20220621042111845_FLZ-R0_snap.fits;10.0377;26521;11.7405;0
20220621042211919_FLZ-R0_snap.fits;10.5042;26529.8;8.40999;0
20220621042311994_FLZ-R0_snap.fits;10.6812;26534.2;7.36331;0
20220621042418895_FLZ-R0_met.fits;8.12563;26482.9;18.0524;7.50933
20220621042412069_FLZ-R0_snap.fits;9.09692;26543;9.22449;0
20220621042527674_FLZ-R0_met.fits;8.4479;26458;18.942;0.170667
20220621042512143_FLZ-R0_snap.fits;10.1097;26478.5;6.84277;0
20220621042612218_FLZ-R0_snap.fits;10.1312;26482.9;10.8503;0
20220621042731919_FLZ-R0_met.fits;9.14346;26503.4;24.3145;0.170667
20220621042712293_FLZ-R0_snap.fits;10.4725;26512.2;8.05175;0
20220621042828751_FLZ-R0_met.fits;9.58176;26504.9;19.4346;0.170667
20220621042907151_FLZ-R0_met.fits;11.6153;26519.5;25.6388;0.682667
20220621042812367_FLZ-R0_snap.fits;9.82043;26491.7;11.7553;0
20220621042958522_FLZ-R0_met.fits;9.82542;26510.7;26.478;0.170667
20220621042912442_FLZ-R0_snap.fits;11.5157;26532.7;7.78321;0
20220621043012517_FLZ-R0_snap.fits;9.12575;26506.3;23.3182;0
20220621043110885_FLZ-R0_met.fits;9.12575;26506.3;23.3182;0.170667
20220621043122319_FLZ-R0_met.fits;8.12218;26478.5;33.3918;2.38933
20220621043112591_FLZ-R0_snap.fits;10.4518;26543;7.36625;0
20220621043235194_FLZ-R0_met.fits;9.15228;26513.7;19.0097;0.341333
20220621043212666_FLZ-R0_snap.fits;10.0472;26466.8;8.40545;0
20220621043312741_FLZ-R0_snap.fits;11.429;26465.3;7.82298;0
20220621043412815_FLZ-R0_snap.fits;10.1255;26545.9;7.55474;0
20220621043510159_FLZ-R0_met.fits;10.0218;26515.1;50.1356;0.341333
20220621043554874_FLZ-R0_met.fits;9.55283;26519.5;41.9598;0.512
20220621043512890_FLZ-R0_snap.fits;9.75009;26480;7.92119;0
20220621043612965_FLZ-R0_snap.fits;11.2883;26518.1;8.33456;0
20220621043729423_FLZ-R0_met.fits;9.64676;26504.9;23.4478;0.170667
20220621043713039_FLZ-R0_snap.fits;11.1142;26480;9.24201;0
20220621043813114_FLZ-R0_snap.fits;9.77798;26540;9.58097;0
20220621044008143_FLZ-R0_met.fits;11.7906;26491.7;37.6808;0.341333
20220621043913189_FLZ-R0_snap.fits;10.6041;26463.9;10.137;0
20220621044013263_FLZ-R0_snap.fits;9.88013;26485.8;9.38026;0
20220621044206927_FLZ-R0_met.fits;11.2896;26503.4;29.1666;0.170667
20220621044113338_FLZ-R0_snap.fits;9.85245;26515.1;9.31634;0
20220621044217509_FLZ-R0_met.fits;9.59423;26494.6;22.5352;0.170667
20220621044213413_FLZ-R0_snap.fits;9.90324;26452.1;8.4981;0
20220621044354106_FLZ-R0_met.fits;8.92253;26491.7;53.5316;0.170667
20220621044359567_FLZ-R0_met.fits;9.75256;26503.4;31.2079;0.341333
20220621044313487_FLZ-R0_snap.fits;10.368;26469.7;10.9331;0
20220621044413562_FLZ-R0_snap.fits;9.67855;26490.2;7.34915;0
20220621044513637_FLZ-R0_snap.fits;10.5458;26522.5;7.92617;0
20220621044613711_FLZ-R0_snap.fits;9.69755;26541.5;9.71319;0
20220621044713786_FLZ-R0_snap.fits;10.0797;26513.7;8.07101;0
20220621044824101_FLZ-R0_met.fits;10.213;26488.8;22.0373;0.170667
20220621044813861_FLZ-R0_snap.fits;11.5655;26521;9.63165;0
20220621044929978_FLZ-R0_met.fits;9.69373;26487.3;20.3344;0.170667
20220621044913935_FLZ-R0_snap.fits;9.56394;26480;9.77122;0
20220621045023738_FLZ-R0_met.fits;9.06088;26531.2;20.6006;0.170667
20220621045014010_FLZ-R0_snap.fits;10.2685;26544.4;9.90914;0
20220621045114085_FLZ-R0_snap.fits;10.1323;26480;7.46073;0
20220621045220645_FLZ-R0_met.fits;10.5758;26513.7;53.0298;2.048
20220621045230031_FLZ-R0_met.fits;9.89632;26509.3;31.7342;0.170667
20220621045214159_FLZ-R0_snap.fits;9.36597;26487.3;7.10017;0
20220621045314234_FLZ-R0_snap.fits;10.3406;26490.2;9.92861;0
20220621045507727_FLZ-R0_met.fits;10.5635;26480;24.3674;0.170667
20220621045414309_FLZ-R0_snap.fits;10.0974;26458;10.4078;0
20220621045514383_FLZ-R0_snap.fits;10.2916;26510.7;7.64048;0
20220621045614458_FLZ-R0_snap.fits;9.28118;26515.1;9.38811;0
20220621045714533_FLZ-R0_snap.fits;11.44;26504.9;9.19844;0
20220621045814607_FLZ-R0_snap.fits;10.1009;26528.3;9.27633;0
20220621045914682_FLZ-R0_snap.fits;8.42899;26521;8.06486;0
