# file name; noise; peak f.; mag.; duration
20220621105952655_FLZ-R0_met.fits;9.18591;26460.9;45.4724;0.170667
20220621110129765_FLZ-R0_met.fits;10.4481;26485.8;31.3335;0.512
20220621110041637_FLZ-R0_snap.fits;8.35091;26504.9;8.06979;0
20220621110141711_FLZ-R0_snap.fits;10.6751;26484.4;10.4955;0
20220621110259194_FLZ-R0_met.fits;9.42768;26503.4;19.5322;0.170667
20220621110241786_FLZ-R0_snap.fits;11.2651;26509.3;9.99621;0
20220621110407631_FLZ-R0_met.fits;10.5135;26494.6;46.6319;0.170667
20220621110410021_FLZ-R0_met.fits;10.0755;26500.5;124.343;0.512
20220621110341861_FLZ-R0_snap.fits;11.7376;26459.5;8.61377;0
20220621110441935_FLZ-R0_snap.fits;8.44252;26482.9;6.43946;0
20220621110549178_FLZ-R0_met.fits;9.7673;26469.7;45.2138;0.341333
20220621110542010_FLZ-R0_snap.fits;10.2472;26458;9.49684;0
20220621110642085_FLZ-R0_snap.fits;10.5128;26494.6;6.73622;0
20220621110742159_FLZ-R0_snap.fits;8.77232;26477.1;10.1969;0
20220621110857423_FLZ-R0_met.fits;10.5766;26480;25.6611;0.341333
20220621110933775_FLZ-R0_met.fits;10.5214;26481.4;35.3039;0.170667
20220621110842234_FLZ-R0_snap.fits;11.0197;26534.2;9.56592;0
20220621110942309_FLZ-R0_snap.fits;8.84964;26531.2;7.9935;0
20220621111131023_FLZ-R0_met.fits;7.11459;26463.9;14.3289;0.170667
20220621111042383_FLZ-R0_snap.fits;8.92758;26480;7.4332;0
20220621111142458_FLZ-R0_snap.fits;9.79813;26491.7;8.74095;0
20220621111309669_FLZ-R0_met.fits;8.15375;26494.6;20.9063;0.170667
20220621111242533_FLZ-R0_snap.fits;9.2217;26456.5;8.30781;0
20220621111342607_FLZ-R0_snap.fits;9.24345;26478.5;9.06412;0
20220621111506063_FLZ-R0_met.fits;8.69446;26504.9;20.7962;0.170667
20220621111442682_FLZ-R0_snap.fits;9.87716;26475.6;8.5134;0
20220621111542757_FLZ-R0_snap.fits;9.47145;26477.1;7.11799;0
20220621111642831_FLZ-R0_snap.fits;9.3505;26497.6;7.60428;0
20220621111742906_FLZ-R0_snap.fits;9.7839;26459.5;8.91202;0
20220621111842981_FLZ-R0_snap.fits;9.1525;26462.4;6.70274;0
20220621112030671_FLZ-R0_met.fits;8.42631;26463.9;33.6905;0.170667
20220621111943055_FLZ-R0_snap.fits;9.1412;26513.7;9.80381;0
20220621112125114_FLZ-R0_met.fits;8.43604;26488.8;27.8518;0.341333
20220621112043130_FLZ-R0_snap.fits;10.1276;26487.3;8.05896;0
20220621112222117_FLZ-R0_met.fits;8.92946;26484.4;23.6661;0.170667
20220621112143205_FLZ-R0_snap.fits;9.35755;26456.5;10.5797;0
20220621112243279_FLZ-R0_snap.fits;8.99688;26531.2;11.4877;0
20220621112343354_FLZ-R0_snap.fits;9.41438;26494.6;8.64616;0
20220621112524901_FLZ-R0_met.fits;9.21122;26472.7;20.1941;0.170667
20220621112443429_FLZ-R0_snap.fits;9.12471;26503.4;7.78878;0
20220621112543503_FLZ-R0_snap.fits;9.73784;26490.2;8.01188;0
20220621112643578_FLZ-R0_snap.fits;9.55823;26512.2;6.44141;0
20220621112743653_FLZ-R0_snap.fits;12.2274;26526.9;8.67211;0
20220621112914106_FLZ-R0_met.fits;8.74539;26474.1;40.796;0.341333
20220621112934245_FLZ-R0_met.fits;7.47912;26506.3;15.4428;0.341333
20220621112938853_FLZ-R0_met.fits;8.88853;26493.2;27.0612;0.341333
20220621112843727_FLZ-R0_snap.fits;10.2925;26477.1;7.88685;0
20220621112947045_FLZ-R0_met.fits;9.61086;26475.6;24.1553;0.512
20220621112943802_FLZ-R0_snap.fits;12.2179;26503.4;8.92914;0
20220621113043877_FLZ-R0_snap.fits;11.2694;26543;9.12704;0
20220621113143951_FLZ-R0_snap.fits;9.01957;26537.1;8.64509;0
20220621113244026_FLZ-R0_snap.fits;9.38813;26509.3;8.47723;0
20220621113344101_FLZ-R0_snap.fits;9.38763;26519.5;8.79026;0
20220621113444175_FLZ-R0_snap.fits;9.82948;26544.4;7.44525;0
20220621113544250_FLZ-R0_snap.fits;9.2695;26490.2;9.94657;0
20220621113644325_FLZ-R0_snap.fits;11.5093;26465.3;9.39202;0
20220621113744399_FLZ-R0_snap.fits;8.13602;26537.1;8.29447;0
20220621113844474_FLZ-R0_snap.fits;12.2574;26453.6;7.12914;0
20220621113944549_FLZ-R0_snap.fits;9.87043;26484.4;6.66896;0
20220621114125754_FLZ-R0_met.fits;10.5861;26540;24.4459;0.170667
20220621114127802_FLZ-R0_met.fits;9.01133;26469.7;23.6603;0.341333
20220621114044623_FLZ-R0_snap.fits;9.64144;26477.1;8.33848;0
20220621114144698_FLZ-R0_snap.fits;8.07774;26531.2;9.41313;0
20220621114308495_FLZ-R0_met.fits;8.93695;26484.4;18.7235;0.170667
20220621114311055_FLZ-R0_met.fits;10.0957;26502;30.8156;0.170667
20220621114339215_FLZ-R0_met.fits;10.487;26475.6;26.4597;0.170667
20220621114244773_FLZ-R0_snap.fits;10.4668;26482.9;8.38949;0
20220621114344847_FLZ-R0_snap.fits;9.36134;26522.5;9.35734;0
20220621114501647_FLZ-R0_met.fits;8.9155;26480;25.37;0.170667
20220621114444922_FLZ-R0_snap.fits;9.78221;26484.4;9.39484;0
20220621114544997_FLZ-R0_snap.fits;9.72942;26537.1;9.36214;0
20220621114708111_FLZ-R0_met.fits;9.58104;26518.1;19.2135;0.341333
20220621114645071_FLZ-R0_snap.fits;9.61682;26462.4;7.8094;0
20220621114745146_FLZ-R0_snap.fits;9.88102;26475.6;7.13872;0
20220621114927034_FLZ-R0_met.fits;11.1151;26534.2;25.3025;0.170667
20220621114845221_FLZ-R0_snap.fits;10.1941;26544.4;8.18319;0
20220621114946831_FLZ-R0_met.fits;9.16806;26506.3;21.3572;0.170667
20220621114945295_FLZ-R0_snap.fits;8.60666;26545.9;7.76089;0
20220621115141690_FLZ-R0_met.fits;11.4107;26507.8;24.9177;0.170667
20220621115045370_FLZ-R0_snap.fits;9.50342;26456.5;9.0552;0
20220621115145445_FLZ-R0_snap.fits;8.75987;26543;8.24565;0
20220621115245519_FLZ-R0_snap.fits;9.04683;26475.6;8.17114;0
20220621115345594_FLZ-R0_snap.fits;9.77677;26515.1;7.93716;0
20220621115445669_FLZ-R0_snap.fits;10.4218;26503.4;8.40675;0
20220621115545743_FLZ-R0_snap.fits;9.51953;26453.6;7.43473;0
20220621115649914_FLZ-R0_met.fits;9.61393;26515.1;21.7136;0.170667
20220621115717391_FLZ-R0_met.fits;10.6659;26506.3;24.2096;0.341333
20220621115645818_FLZ-R0_snap.fits;10.0637;26532.7;8.66839;0
20220621115745893_FLZ-R0_snap.fits;9.64002;26529.8;9.38568;0
20220621115913786_FLZ-R0_met.fits;9.69845;26543;25.6231;0.512
20220621115845967_FLZ-R0_snap.fits;10.7572;26518.1;9.33853;0
20220621115946042_FLZ-R0_snap.fits;12.0899;26526.9;7.67912;0
